calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
749113ff-8b23-4e55-8c74-b4efa0099a7d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-08,negative,4.564,65.254,65.254,-0.000,0.000,-0.000,65.254,4.564,65.254,-0.000,0.000,-0.000,65.254,65.254,4.564,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.711,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.711
749113ff-8b23-4e55-8c74-b4efa0099a7d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-08,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,0.000,-0.000,0.000,65.254,65.254,4.564,0.000,-0.000,0.000,-0.000,0.000,0.000,41.711,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.711
3131d0a4-42b3-45eb-8ec2-f88e1989f879,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-07,negative,4.564,65.254,65.254,-0.000,0.000,-0.000,65.254,4.564,65.254,0.000,0.000,-0.000,65.254,65.254,4.564,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.711,0.000,0.000,-0.000,0.000,0.000,-0.000,41.711,0.000,-0.000,0.000,0.000,0.000,0.000,41.711
3131d0a4-42b3-45eb-8ec2-f88e1989f879,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-07,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,0.000,-0.000,-0.000,65.254,65.254,4.564,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.711,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.711
6fdc0d04-919f-420c-9a1d-7c5e1d853b81,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-06,negative,4.563,65.254,65.254,-0.000,-0.000,-0.000,65.254,4.563,65.254,-0.000,0.000,0.000,65.254,65.254,4.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,-72.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-72.048
6fdc0d04-919f-420c-9a1d-7c5e1d853b81,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.661289127139564,5.661289127139564,5.661289127139564,90.0,90.0,90.0,1e-06,positive,4.564,65.254,65.254,0.000,-0.000,0.000,65.254,4.564,65.254,-0.000,-0.000,0.000,65.254,65.254,4.564,-0.000,0.000,0.000,-0.000,0.000,0.000,-72.048,-0.000,0.000,0.000,-0.000,0.000,0.000,-72.048,0.000,0.000,0.000,0.000,0.000,-0.000,-72.048
7baf4b21-fa80-4910-8f38-97ce6a09ac4b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-08,negative,252.147,102.083,102.083,0.000,-0.000,0.000,102.083,252.147,102.083,0.000,0.000,0.000,102.083,102.083,252.147,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.896,0.000,-0.000,0.000,0.000,0.000,-0.000,67.896
7baf4b21-fa80-4910-8f38-97ce6a09ac4b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-08,positive,252.147,102.083,102.083,-0.000,-0.000,-0.000,102.083,252.147,102.083,-0.000,0.000,0.000,102.083,102.083,252.147,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.896,-0.000,0.000,-0.000,0.000,0.000,0.000,67.896
169b6dec-6657-4d05-8076-ebb9d4270911,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-07,negative,252.147,102.083,102.083,0.000,-0.000,0.000,102.083,252.147,102.083,0.000,-0.000,0.000,102.083,102.083,252.147,0.000,0.000,0.000,-0.000,0.000,0.000,67.896,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.896
169b6dec-6657-4d05-8076-ebb9d4270911,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-07,positive,252.147,102.083,102.083,0.000,-0.000,0.000,102.083,252.147,102.083,-0.000,0.000,-0.000,102.083,102.083,252.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.896,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.896,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.896
a6c9d019-790b-471d-b5d5-7cefd35f6bb9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-06,negative,252.148,102.083,102.083,0.000,-0.000,0.000,102.083,252.148,102.083,0.000,-0.000,0.000,102.083,102.083,252.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.182,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.182,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.182
a6c9d019-790b-471d-b5d5-7cefd35f6bb9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.508738420555744,6.508738420555744,6.508738420555744,90.0,90.0,90.0,1e-06,positive,252.146,102.082,102.082,-0.000,0.000,-0.000,102.082,252.146,102.082,-0.000,0.000,0.000,102.082,102.082,252.146,-0.000,0.000,-0.000,0.000,0.000,0.000,49.182,0.000,-0.000,0.000,0.000,0.000,-0.000,49.182,-0.000,0.000,0.000,0.000,-0.000,0.000,49.182
a600bc1e-2d1e-4fad-a358-c827bf6cff7e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-08,negative,18.887,20.168,20.168,-0.000,-0.000,-0.000,20.168,18.887,20.168,-0.000,-0.000,-0.000,20.168,20.168,18.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.689,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.689
a600bc1e-2d1e-4fad-a358-c827bf6cff7e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-08,positive,18.887,20.168,20.168,0.000,0.000,0.000,20.168,18.887,20.168,0.000,0.000,0.000,20.168,20.168,18.887,0.000,0.000,0.000,0.000,0.000,-0.000,18.689,0.000,0.000,0.000,0.000,-0.000,0.000,18.689,0.000,0.000,-0.000,-0.000,0.000,0.000,18.689
51b3bb39-9a47-472e-8431-6af780f7241b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-07,negative,18.887,20.168,20.168,-0.000,-0.000,-0.000,20.168,18.887,20.168,-0.000,-0.000,-0.000,20.168,20.168,18.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.689,0.000,-0.000,-0.000,0.000,0.000,0.000,18.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.689
51b3bb39-9a47-472e-8431-6af780f7241b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-07,positive,18.887,20.168,20.168,0.000,0.000,0.000,20.168,18.887,20.168,0.000,0.000,0.000,20.168,20.168,18.887,0.000,0.000,0.000,-0.000,0.000,-0.000,18.689,0.000,0.000,0.000,-0.000,-0.000,0.000,18.689,0.000,0.000,-0.000,-0.000,0.000,0.000,18.689
37ad6bda-b089-438a-80e4-eeba99847aef,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-06,negative,18.887,20.168,20.168,-0.000,-0.000,-0.000,20.168,18.887,20.168,-0.000,-0.000,-0.000,20.168,20.168,18.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.473
37ad6bda-b089-438a-80e4-eeba99847aef,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.95808512240279,10.95808512240279,10.95808512240279,90.0,90.0,90.0,1e-06,positive,18.887,20.168,20.168,0.000,0.000,0.000,20.168,18.887,20.168,0.000,0.000,0.000,20.168,20.168,18.887,0.000,0.000,0.000,0.000,0.000,0.000,-2.473,0.000,0.000,0.000,0.000,0.000,0.000,-2.473,0.000,0.000,0.000,0.000,0.000,0.000,-2.473
