calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7592c63a-f759-4bf1-9aa8-e365e8b97fde,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-08,negative,261.343,150.724,150.724,-0.000,-0.000,0.000,150.724,261.343,150.724,-0.000,-0.000,0.000,150.724,150.724,261.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
7592c63a-f759-4bf1-9aa8-e365e8b97fde,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-08,positive,261.343,150.724,150.724,0.000,0.000,0.000,150.724,261.343,150.724,0.000,0.000,0.000,150.724,150.724,261.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
fdf50f9b-d178-498e-b761-7c44a01b6ad1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-07,negative,261.343,150.724,150.724,-0.000,-0.000,0.000,150.724,261.343,150.724,-0.000,0.000,0.000,150.724,150.724,261.343,-0.000,0.000,0.000,-0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
fdf50f9b-d178-498e-b761-7c44a01b6ad1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-07,positive,261.343,150.724,150.724,0.000,0.000,-0.000,150.724,261.343,150.724,-0.000,0.000,-0.000,150.724,150.724,261.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
7ba108aa-3af7-4887-8c03-52a45d5e8e18,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-06,negative,261.343,150.725,150.725,-0.000,-0.000,0.000,150.725,261.343,150.725,-0.000,-0.000,0.000,150.725,150.725,261.343,-0.000,-0.000,0.000,-0.000,-0.000,0.000,131.721,-0.000,0.000,-0.000,-0.000,0.000,0.000,131.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.721
7ba108aa-3af7-4887-8c03-52a45d5e8e18,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0,1e-06,positive,261.342,150.724,150.724,0.000,0.000,-0.000,150.724,261.342,150.724,-0.000,0.000,-0.000,150.724,150.724,261.342,0.000,0.000,-0.000,0.000,0.000,-0.000,131.721,-0.000,-0.000,0.000,0.000,-0.000,-0.000,131.721,-0.000,0.000,-0.000,0.000,0.000,0.000,131.721
d21be084-fa39-4f4d-83e2-2ba2a298f057,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-08,negative,263.182,75.938,75.938,-0.000,-0.000,0.000,75.938,263.182,75.938,-0.000,-0.000,0.000,75.938,75.938,263.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.736
d21be084-fa39-4f4d-83e2-2ba2a298f057,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-08,positive,263.182,75.938,75.938,0.000,0.000,-0.000,75.938,263.182,75.938,0.000,0.000,-0.000,75.938,75.938,263.182,0.000,-0.000,-0.000,0.000,0.000,0.000,50.736,0.000,-0.000,0.000,0.000,-0.000,0.000,50.736,-0.000,0.000,0.000,0.000,-0.000,0.000,50.736
25281770-2928-436b-86ef-97ac55fd3338,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-07,negative,263.182,75.938,75.938,-0.000,-0.000,0.000,75.938,263.182,75.938,-0.000,-0.000,0.000,75.938,75.938,263.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.736
25281770-2928-436b-86ef-97ac55fd3338,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-07,positive,263.182,75.938,75.938,0.000,-0.000,-0.000,75.938,263.182,75.938,0.000,0.000,-0.000,75.938,75.938,263.182,0.000,0.000,-0.000,0.000,0.000,0.000,50.736,0.000,0.000,0.000,0.000,0.000,0.000,50.736,-0.000,0.000,0.000,0.000,0.000,0.000,50.736
3a90982b-6319-4915-8980-a38cd3f3e90a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-06,negative,263.183,75.939,75.939,-0.000,-0.000,0.000,75.939,263.183,75.939,-0.000,-0.000,0.000,75.939,75.939,263.183,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.441,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.441,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.441
3a90982b-6319-4915-8980-a38cd3f3e90a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-06,positive,265.086,74.986,74.986,0.000,-0.000,-0.000,74.986,265.086,74.986,0.000,-0.000,-0.000,74.986,74.986,265.086,0.000,0.000,-0.000,0.000,0.000,0.000,60.441,-0.000,-0.000,0.000,0.000,0.000,0.000,60.441,-0.000,0.000,0.000,0.000,0.000,0.000,60.441
fbbb3377-7b75-484a-9e49-24da7de26d18,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-08,negative,22.692,80.263,80.263,0.000,0.000,-0.000,80.263,22.692,80.263,0.000,0.000,-0.000,80.263,80.263,22.692,0.000,0.000,-0.000,0.000,0.000,0.000,54.730,0.000,-0.000,0.000,0.000,0.000,0.000,54.730,-0.000,0.000,0.000,0.000,0.000,0.000,54.730
fbbb3377-7b75-484a-9e49-24da7de26d18,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-08,positive,22.692,80.263,80.263,-0.000,-0.000,0.000,80.263,22.692,80.263,-0.000,-0.000,0.000,80.263,80.263,22.692,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.730
19fb3f4a-51bc-45d9-90c9-da64688f5f42,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-07,negative,22.692,80.263,80.263,0.000,0.000,-0.000,80.263,22.692,80.263,0.000,0.000,-0.000,80.263,80.263,22.692,0.000,0.000,-0.000,0.000,0.000,0.000,54.730,-0.000,-0.000,0.000,0.000,0.000,0.000,54.730,-0.000,0.000,0.000,0.000,0.000,0.000,54.730
19fb3f4a-51bc-45d9-90c9-da64688f5f42,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-07,positive,22.692,80.263,80.263,-0.000,-0.000,0.000,80.263,22.692,80.263,-0.000,-0.000,0.000,80.263,80.263,22.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.730
2f8bfdb0-073e-45a7-9e22-50030b4ec59b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-06,negative,22.695,80.264,80.264,0.000,0.000,-0.000,80.264,22.695,80.264,0.000,0.000,-0.000,80.264,80.264,22.695,0.000,0.000,-0.000,0.000,0.000,0.000,54.730,0.000,-0.000,0.000,0.000,0.000,0.000,54.730,-0.000,0.000,0.000,0.000,0.000,-0.000,54.730
2f8bfdb0-073e-45a7-9e22-50030b4ec59b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-1215173,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0,1e-06,positive,22.689,80.263,80.263,-0.000,-0.000,0.000,80.263,22.689,80.263,0.000,-0.000,0.000,80.263,80.263,22.689,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.730
b98534d4-e1ac-4049-aa28-9319114bda53,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-08,negative,332.689,123.510,75.684,0.000,0.000,0.000,123.510,332.689,75.684,0.000,0.000,0.000,75.684,75.684,217.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.073,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.073,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.164
b98534d4-e1ac-4049-aa28-9319114bda53,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-08,positive,314.264,141.935,75.684,-0.000,0.000,-0.000,141.935,314.264,75.684,-0.000,-0.000,-0.000,75.684,75.684,217.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.073,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.073,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.164
126dc5e9-07a1-4a3b-96fd-fae0965411c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-07,negative,314.264,141.935,75.684,0.000,0.000,0.000,141.935,314.264,75.684,0.000,0.000,0.000,75.684,75.684,217.736,0.000,0.000,0.000,0.000,-0.000,-0.000,57.073,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.073,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.164
126dc5e9-07a1-4a3b-96fd-fae0965411c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-07,positive,332.689,123.510,75.684,-0.000,-0.000,-0.000,123.510,332.689,75.684,-0.000,0.000,-0.000,75.684,75.684,217.736,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.073,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.073,-0.000,0.000,-0.000,0.000,-0.000,0.000,86.164
2f52658f-8fe4-4fae-98eb-c290b0042bc1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-06,negative,332.690,123.510,75.685,0.000,0.000,0.000,123.510,332.690,75.685,0.000,-0.000,0.000,75.685,75.685,217.736,0.000,-0.000,0.000,0.000,-0.000,0.000,57.073,-0.000,0.000,-0.000,0.000,0.000,0.000,57.073,0.000,-0.000,0.000,0.000,0.000,0.000,104.589
2f52658f-8fe4-4fae-98eb-c290b0042bc1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-06,positive,314.263,141.935,75.684,-0.000,0.000,-0.000,123.510,332.688,75.684,-0.000,-0.000,-0.000,75.684,75.684,217.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.589
1d0a8b84-1a9d-48c5-bbb6-3bec5caed8a1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-08,negative,303.674,138.252,56.474,0.000,-0.000,-0.000,138.252,303.674,56.474,0.000,0.000,0.000,56.474,56.474,138.295,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.633,0.000,-0.000,-0.000,0.000,0.000,0.000,39.633,-0.000,-0.000,0.000,0.000,0.000,0.000,82.711
1d0a8b84-1a9d-48c5-bbb6-3bec5caed8a1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-08,positive,303.674,138.252,56.474,-0.000,0.000,0.000,138.252,303.674,56.474,-0.000,-0.000,0.000,56.474,56.474,138.295,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.633,0.000,0.000,0.000,-0.000,-0.000,0.000,39.633,0.000,0.000,-0.000,-0.000,0.000,0.000,82.711
e7bd25db-0bbc-48d3-827d-133942abd79e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-07,negative,322.462,119.464,56.474,-0.000,-0.000,-0.000,138.252,303.674,56.474,-0.000,0.000,-0.000,56.474,56.474,138.295,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.633,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.499
e7bd25db-0bbc-48d3-827d-133942abd79e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-07,positive,322.462,119.464,56.474,0.000,-0.000,0.000,138.252,303.674,56.474,-0.000,-0.000,-0.000,56.474,56.474,138.295,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.633,0.000,0.000,0.000,-0.000,0.000,-0.000,39.633,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.499
4bc680db-3dcc-450e-8e7e-23a56ecc4b1f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-06,negative,322.463,119.464,56.474,-0.000,-0.000,0.000,138.252,303.675,56.474,0.000,0.000,-0.000,56.474,56.474,138.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.633,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.633,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.711
4bc680db-3dcc-450e-8e7e-23a56ecc4b1f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.478867892769681,2.478867892769681,4.1776238272529485,90.0,90.0,119.99999999999999,1e-06,positive,303.674,138.251,56.474,-0.000,-0.000,0.000,138.251,303.674,56.474,-0.000,0.000,0.000,56.474,56.474,138.297,0.000,0.000,0.000,-0.000,0.000,0.000,39.633,-0.000,0.000,0.000,-0.000,0.000,0.000,39.633,0.000,0.000,-0.000,0.000,0.000,0.000,82.711
6d0360a7-e2ed-475b-ae80-e79f7966b81e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-08,negative,100.295,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.295,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.892
6d0360a7-e2ed-475b-ae80-e79f7966b81e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-08,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.892,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.892,0.000,-0.000,0.000,0.000,0.000,0.000,-23.892
e010ab19-b225-404f-817f-2129a24e6ee0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-07,negative,100.295,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.295,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892
e010ab19-b225-404f-817f-2129a24e6ee0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-07,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892
c4362c1e-73a1-4e9c-a7b2-e1fac7554ded,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-06,negative,100.294,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.294,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892
c4362c1e-73a1-4e9c-a7b2-e1fac7554ded,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-06,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892
