,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042874675856684426,0.30825691748186385,0.03925851186211583,0.028979372106566266,0.025935950339526868,0.031118846983716787
2,20.0,0.5129120459241937,1.1608326861222114,0.4416291964292723,0.24480645827722575,0.2261346261965835,0.25591961439494837
3,30.0,1.846636069630248,2.443885447280973,1.5970405928264135,0.8705595460714408,0.8360186625808259,0.9163233824821653
4,40.0,3.861344135813379,4.077289236453452,3.36651829412382,1.990432299424911,1.968279846608989,2.1138244514652076
5,50.0,6.127346829749969,5.919370617735138,5.437176590693102,3.484701733213302,3.5023562386642837,3.6993022561241307
6,60.0,8.355018875827321,7.803583615517367,7.55938039055278,5.177824878254522,5.24680865039925,5.470769367786523
7,70.0,10.404265984980176,9.600863173876222,9.578013854074463,6.924338809867469,7.043350609837371,7.274017183194995
8,80.0,12.222636710739863,11.237749071097777,11.413978901414273,8.625278400403552,8.786143499188965,9.010595245717717
9,90.0,13.803676301790563,12.685925104737159,13.038982262890192,10.221796533388378,10.413908577490547,10.625246188098295
10,100.0,15.163196140349667,13.945290581065482,14.454370192457137,11.684466425325567,11.897420548600504,12.092674991634048
11,110.0,16.326064220299692,15.030275985454637,15.676418864813346,13.003460871926725,13.228317711271975,13.406812153676436
12,120.0,17.31918322824804,15.961120595964301,16.727336467077134,14.180934997268949,14.41061969262835,14.57290248249949
13,130.0,18.168065386907188,16.759050031152384,17.630311536648204,15.225669131011976,15.454907139725998,15.602113982357444
14,140.0,18.895407679997568,17.44393306345228,18.40708202718297,16.149569862841695,16.374623385233214,16.508116318494686
15,150.0,19.520713201847336,18.033343292652535,19.07694060310363,16.965529236581247,17.183882661841622,17.305055567961837
16,160.0,20.060415542866938,18.54235033511983,19.656497517429344,17.68620256233697,17.896268284249928,18.006448693981227
17,170.0,20.528212600292562,18.983654821463475,20.15980868987921,18.32337275123561,18.524244375505155,18.62464932504931
18,180.0,20.935459757917954,19.367860917652,20.598655211077407,18.8876712281275,19.078928746869412,19.170650064816872
19,190.0,21.29155132342339,19.703782614408315,20.982864314376396,19.388505123599188,19.570066873160602,19.65407182992638
20,200.0,21.604260730022535,19.998735653647707,21.320619330708496,19.83409660050175,20.00610965885474,20.083249077848205
21,210.0,21.880030920961165,20.258795858744538,21.61873666917204,20.23157743113112,20.394338021922128,20.46535750216763
22,220.0,22.1242161419065,20.489018934375913,21.88290335587982,20.587105677245574,20.741002266679153,20.806554189716895
23,230.0,22.34128041439975,20.69362337999134,22.117876024889288,20.905985989129455,21.051459189106474,21.11211432414769
24,240.0,22.534959149583305,20.876140786430096,22.32764535722617,21.192783863884646,21.33029860098863,21.38655675755248
25,250.0,22.70839021492635,21.039538471198522,22.515570919603043,21.4514293726234,21.581455911872286,21.633755435562513
26,260.0,22.86422007305412,21.18631920570608,22.68449129110527,21.68530879857295,21.80831010269348,21.857036192371055
27,270.0,23.0046897585439,21.31860223169353,22.83681387060067,21.897344216961663,22.013767801954188,22.059259716982787
28,280.0,23.131704625476484,21.438189115357538,22.97458812500827,22.090061845716914,22.200334800742027,22.242892066353328
29,290.0,23.246891058696335,21.54661736533854,23.09956540879528,22.26565033980433,22.370176552597453,22.410064283201603
30,300.0,23.35164271633118,21.645204192398673,23.21324791802116,22.426010293564808,22.5251691945357,22.562622652287498
31,310.0,23.447158357135315,21.735082326311876,23.316928857124154,22.572796173936027,22.666942509117817,22.70217100576803
32,320.0,23.53447289074613,21.817229425802978,23.41172549385825,22.70745180233199,22.796916087435708,22.83010632553394
33,330.0,23.61448295663784,21.892492310215538,23.49860644897033,22.831240373423295,22.916329783439487,22.947648720521663
34,340.0,23.6879680731757,21.961606995396956,23.578414301911923,22.94526986634704,23.02626938845151,23.055866696079185
35,350.0,23.755608188616975,22.025215320007156,23.65188438099757,23.0505145790316,23.12768830902786,23.155698487879352
36,360.0,23.817998299864595,22.083878792414726,23.719660436333246,23.147833404010036,23.221425904030013,23.247970106925766
37,370.0,23.875660673322724,22.138090164349578,23.78230775808205,23.23798536604201,23.30822302793552,23.333410634607908
38,380.0,23.929055097901717,22.188283138949306,23.8403241943217,23.321642857703235,23.388735235487747,23.412665216053828
39,390.0,23.978587517367608,22.234840542456837,23.894149436278997,23.399402937772482,23.46354402590565,23.486306124185568
40,400.0,24.024617323274413,22.27810122631273,23.944172869551167,23.471796997220952,23.53316644085242,23.55484220381558
41,410.0,24.0674635370271,22.318365916440566,23.990740234499377,23.539299047477336,23.598063277360293,23.61872695283784
42,420.0,24.10741006744737,22.35590218655025,24.03415929450351,23.60233284375404,23.658646132978713,23.678365454393354
43,430.0,24.14471019633538,22.390948700083733,24.07470467489707,23.66127802144717,23.715283464179507,23.73412033811777
44,440.0,24.179590417228567,22.42371883956461,24.112622006442198,23.71647539466883,23.768305809049465,23.78631691912454
45,450.0,24.212253730483575,22.454403821152784,24.148131483798334,23.76823154193877,23.81801030055247,23.83524763894882
46,460.0,24.2428824799286,22.48317537521831,24.181430930297125,23.8168227840714,23.86466457610857,23.881175912540048
47,470.0,24.271640801750305,22.510188059942703,24.212698444908078,23.862498642653208,23.908510172272443,23.92433946861832
48,480.0,24.298676744420376,22.535581263644794,24.242094694491858,23.905484853687142,23.94976547918653,23.9649532568862
49,490.0,24.32412410871253,22.559480942355936,24.269764904116204,23.94598599937682,23.988628317760675,24.003211984043187
50,500.0,24.3481040488847,22.582001131497044,24.295840589573036,23.984187811424263,24.0252781927916,24.03929233092845
51,510.0,24.37072646948743,22.60324526434945,24.32044106921529,24.02025919110514,24.05987826705641,24.073354895132567
52,520.0,24.39209124683426,22.62330732477883,24.343674786386632,24.05435398461604,24.092577094647677,24.10554589670496
53,530.0,24.412289299649117,22.64227285741044,24.36564046885467,24.0866125465152,24.123510146070466,24.135998678966146
54,540.0,24.43140352963067,22.660219854920427,24.38642814760876,24.117163119281475,24.152801152860523,24.164835031727783
55,550.0,24.449509649566245,22.677219539093457,24.406120054069756,24.146123052969966,24.180563295424086,24.19216636025262
56,560.0,24.466676913993307,22.693337049839208,24.424791411858724,24.173599885535253,24.20690025442007,24.218094719932875
57,570.0,24.482968765206557,22.708632054287136,24.44251113698024,24.199692301526078,24.231907143107872,24.24271373383284
58,580.0,24.49844340557385,22.72315928629865,24.459342458236677,24.224490984346122,24.255671335665184,24.266109407876343
59,590.0,24.513154305540997,22.736969025294794,24.475343468024597,24.24807937525782,24.278273204395816,24.28836085636598
60,600.0,24.527150655423224,22.750107522022056,24.490567612256783,24.270534350474236,24.299786777001,24.309540948843566
61,610.0,24.54047776792291,22.76261737783675,24.50506412691688,24.291926826198427,24.320280323575584,24.329716887798188
62,620.0,24.5531774374031,22.77453788318502,24.51887842776782,24.31232230014354,24.33981688171338,24.348950725467095
63,630.0,24.565288261106307,22.785905320200488,24.532052458823355,24.331781337010256,24.358454727009484,24.367299826897675
64,640.0,24.576845926839372,22.79675323366733,24.544625004487276,24.350360004341667,24.376247795294166,24.38481728551745
65,650.0,24.587883471046958,22.807112674071607,24.556631969587155,24.368110264468832,24.39324606214453,24.401552296648337
66,660.0,24.5984315106862,22.817012415941996,24.568106631011837,24.38508032746478,24.409495884490937,24.417550493732858
67,670.0,24.608518451885253,22.826479154319916,24.579079864182493,24.40131496944908,24.425040308571226,24.43285425142522
68,680.0,24.618170678002283,22.83553768180434,24.589580347173108,24.4168558200523,24.439919347929923,24.447502959212848
