,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08060207236612899,0.046068035934729565,0.03386916325715104,0.0264494559348682,0.032292359540526616
2,20.0,0.36723354113594087,0.27151598343023103,0.24599770418617703,0.1970414059334217,0.23054568588706234
3,30.0,1.0154859856040035,0.8128495773854845,0.8076329489349643,0.6743926880388,0.7695609819144072
4,40.0,2.052846164046995,1.726191378912333,1.784824013032177,1.5603058338456979,1.742122628405607
5,50.0,3.3469150599999637,2.955267590032743,3.102590136466625,2.8125975461358257,3.0768879874841937
6,60.0,4.766733689174209,4.395316953467245,4.629987154318994,4.30765321829755,4.630863439913589
7,70.0,6.2215203057550035,5.943175502627155,6.246609628020283,5.917760307034729,6.274643711212215
8,80.0,7.650915115259471,7.514242005485237,7.8621435741734125,7.5425224382033464,7.913541087886564
9,90.0,9.016839006446872,9.04575158370577,9.416131683549526,9.113478799948522,9.485609923702846
10,100.0,10.294007554825333,10.496635168339134,10.872554656998723,10.58911279345715,10.955080007984535
11,110.0,11.47252404942075,11.843832001004472,12.21385646387923,11.948697820512834,12.304838715750956
12,120.0,12.548101296128417,13.077138730336872,13.434360705723789,13.185040748215865,13.529814483100099
13,130.0,13.52228473087004,14.195574585913455,14.536180994686601,14.299926102757768,14.63365349417983
14,140.0,14.402136643077482,15.203814451443119,15.52624479478139,15.300194008766654,15.6233653831993
15,150.0,15.190804580284414,16.1091805582346,16.413684290475747,16.19502760882682,16.509203847634115
16,160.0,15.90191894127415,16.92114592374942,17.208179809588337,16.994845547295128,17.301117087949383
17,170.0,16.53791838508296,17.64809697749871,17.919698395062824,17.709469650334086,18.00937934635457
18,180.0,17.10890298871277,18.300311791326234,18.558296226580353,18.349024641710482,18.643960725376193
19,190.0,17.62203777264929,18.885749471427253,19.13082317151971,18.922044828827854,19.21319889742281
