,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,166.14450550882356,165.2359425113054,145.7605817857822,167.12386264129304,166.85065925719195,144.57486904939012
1,10.0,166.14369685845617,165.23409818974042,145.75870924129362,167.11797525323166,166.8485519878611,144.57225288500655
2,20.0,166.1311843790062,165.20447532337775,145.73722551577268,167.0762284136081,166.81936635280687,144.54556729690444
3,30.0,166.0827631230586,165.10120589797614,145.6656796072836,166.96273365232764,166.71930572496458,144.4637688259352
4,40.0,165.97952636532375,164.90010610184717,145.523430936519,166.75698329046605,166.52255509644812,144.30772780263354
5,50.0,165.81722735725816,164.598805694666,145.30642969221375,166.45754366563455,166.22563013917,144.07443950732437
6,60.0,165.60069670585352,164.20566962587327,145.02034770450854,166.07310549794303,165.83685104489538,143.7700437986029
7,70.0,165.33766585380425,163.73268399952732,144.67437482030434,165.61560970526384,165.3685185121791,143.40392305125368
8,80.0,165.03593165421373,163.19204420662956,144.27804513971154,165.0969870798628,164.83309827491144,142.98575361316733
9,90.0,164.70237633634682,162.59471826542799,143.83994585326883,164.52782662610485,164.24174649438442,142.5242555864302
10,100.0,164.34273539337153,161.95002818316866,143.36730494759354,163.91703208100287,163.60386783519917,142.0267748298951
11,110.0,163.9616560351608,161.26561858542289,142.86599091269446,163.27188308931443,162.92714012485106,141.4993040132409
12,120.0,163.56283491628932,160.54768243568464,142.34068537679627,162.59822298914224,162.21775425840895,140.94664489773078
13,130.0,163.1492068859451,159.8011693288835,141.79510211363106,161.90073056814072,161.48064150661455,140.37259867469248
14,140.0,162.72309258401904,159.0300484814465,141.2321744425646,161.18314572532813,160.71974443726754,139.78018214523092
15,150.0,162.28633513648103,158.23749157965213,140.6542236308031,160.44844946467867,159.93820258323333,139.1717849732557
16,160.0,161.84039737793466,157.4260393167001,140.06309074620407,159.69903075890662,159.13853605542752,138.5493076133937
17,170.0,161.3864605976596,156.59774654361678,139.46025034731838,158.93682959557952,158.3227728997891,137.9142705048191
18,180.0,160.92546990651275,155.75427217420906,138.8468831109986,158.1634094365479,157.49256174003716,137.2678899292859
19,190.0,160.4581949733834,154.89697595731172,138.2239516934698,157.3800437770731,156.64923131530568,136.61115878506243
20,200.0,159.98525914189574,154.02695529645365,137.5922229707055,156.58777041534313,155.79388272438925,135.94487186908154
21,210.0,159.50718764170298,153.1451298685316,136.9523439429462,155.78745887621744,154.92741513015883,135.2696836499411
22,220.0,159.02440066003552,152.25223780143105,136.3048244656087,154.9798191805425,154.05056827406207,134.5861291872445
23,230.0,158.53725575617585,151.34891106544708,135.65009923101928,154.16544884943346,153.16396061842636,133.89465364188385
24,240.0,158.04604384071413,150.4356647598103,134.98851813477066,153.3448385632041,152.268102697155,133.19561170804812
25,250.0,157.55103220631256,149.51293238191795,134.32038121386424,152.51841682354967,151.3634299627356,132.48932126064312
26,260.0,157.0524133749157,148.58106640413428,133.64593142459628,151.68652563690034,150.45030100005923,131.77600583264507
27,270.0,156.55037890381558,147.64037435231847,132.96537207514734,150.84947079047376,149.52899907741974,131.0558978057201
28,280.0,156.0450781706406,146.69109594129114,132.27887235486352,150.00749585332002,148.59978984312224,130.32914715114887
29,290.0,155.53663852297794,145.73345382880152,131.58656875485875,149.160818531157,147.66288278583622,129.5958979463992
30,300.0,155.0251725959219,144.76762000568115,130.88858171494698,148.3096319368599,146.71845613694768,128.85626693420537
31,310.0,154.51077893167886,143.7937209901961,130.18500607217453,147.45407301306844,145.76665399229256,128.1103491633459
32,320.0,153.99354245703347,142.81189258828334,129.47591172206072,146.59430155485668,144.8075843012062,127.35821763725416
33,330.0,153.4735275323317,141.82222036162102,128.7613717281117,145.73040033492646,143.841358727166,126.59992852369491
34,340.0,152.95079357589296,140.8247767188151,128.04143214635394,144.86249405474607,142.8680491913946,125.83552608210528
35,350.0,152.42540511168954,139.81962547231817,127.3161218337877,143.99065146525464,141.88772516199256,125.06504282803641
36,360.0,151.89739884219992,138.80680819154583,126.58547750800489,143.11494064141684,140.90043063595724,124.2885039260884
37,370.0,151.3668155998968,137.78634915426306,125.84951677579504,142.23543010993225,139.90620212735004,123.50591898420139
38,380.0,150.83369120926628,136.7582862380274,125.10825063312001,141.35215622653104,138.90505955443123,122.71728805180523
39,390.0,150.2980532608682,135.7226137860659,124.36168517529707,140.46516286361964,137.8970351593902,121.92262518485295
40,400.0,149.75992428005665,134.67933274221102,123.60980714255254,139.57449086028234,136.88210566659427,121.12190376173234
41,410.0,149.21933111912415,133.6284411975042,122.85262339205497,138.68015758318225,135.86028914906927,120.31511658657975
42,420.0,148.67628383471518,132.56991685438874,122.09011694329514,137.78218960733705,134.83158377222085,119.50224040547366
43,430.0,148.13079556064915,131.50374246611426,121.32226897549609,136.88059589503814,133.79594951554841,118.68325465122112
44,440.0,147.58289428243822,130.42988560297582,120.54906218695919,135.97539612953514,132.75337308506124,117.85812271265068
45,450.0,147.03257741153232,129.3483141859842,119.77046445114371,135.0665929331991,131.70384657238515,117.02681596788437
46,460.0,146.47984114174716,128.2589865420454,118.9864590414971,134.1541915182377,130.64730247190096,116.18928677273817
47,470.0,145.92470967527223,127.16185968161193,118.19699917328737,133.23817800058114,129.5837241159814,115.34550753555017
48,480.0,145.36717472341877,126.05689588379705,117.40206213982007,132.31856031626756,128.51307344705728,114.49542731377974
49,490.0,144.80724498122225,124.94402151339229,116.60160882586315,131.39533816650277,127.43529606325654,113.63899086225531
50,500.0,144.24492073621093,123.82318460813656,115.79559493044924,130.46848295954842,126.35034048921847,112.77616158198738
51,510.0,143.6802019271457,122.69434162916372,114.98397975091123,129.53799615629504,125.25816598272935,111.90688717366389
52,520.0,143.11307765890268,121.5574160464912,114.16672156556805,128.6038630381752,124.15870587994038,111.03109683659765
53,530.0,142.54355305177683,120.41235597611093,113.34377134934313,127.66606383063697,123.0519130687984,110.1487406935318
54,540.0,141.9716191611836,119.25905107659895,112.5150683670068,126.72456337062447,121.9377066847951,109.25975478654232
55,550.0,141.3972764067346,118.09747565015115,111.68058287515882,125.77937173154584,120.81603796474337,108.36408301564623
56,560.0,140.82051510879225,116.9275297983675,110.8402386518953,124.83045452226119,119.68681656544834,107.46163821201368
57,570.0,140.24133611522694,115.74914735285164,109.99399743199773,123.87777851278787,118.55000358647277,106.5523764087917
58,580.0,139.65971836826682,114.56222854698954,109.14179903825062,122.92132517171639,117.40550039334912,105.6362144350884
59,590.0,139.07566341111624,113.36669797370558,108.28357081593204,121.96107511752137,116.25323626777889,104.71309185142553
60,600.0,138.4891552965469,112.1624854597274,107.41925959321564,120.99698662643141,115.09313570992106,103.78290779658158
61,610.0,137.90020410918552,110.94948928276563,106.54880994207343,120.02903523781173,113.92512505523288,102.84563159100212
62,620.0,137.30877817806882,109.72760452422594,105.6721492511504,119.05718960260022,112.74911834671046,101.90112874468194
63,630.0,136.71486504256393,108.49675814090848,104.78919383407388,118.08142375707936,111.56502875445277,100.94936234968819
64,640.0,136.11847696137872,107.25686447182827,103.89991375629593,117.10169017999596,110.37274787527382,99.99021410594077
65,650.0,135.5195807255781,106.00780242529365,103.00419969485823,116.117972620034,109.17222788662086,99.02362689947152
66,660.0,134.91816646417,104.74950229939105,102.10200311128985,115.13021834943794,107.96334713184285,98.04949301420704
67,670.0,134.31422853258343,103.4818231042133,101.19323828935313,114.13838859806812,106.74603004586005,97.06774534725811
68,680.0,133.7077628281523,102.20467343733252,100.27784061284439,113.14246125786484,105.52014301720162,96.07826432589992
69,690.0,133.09873412770688,100.91797357743155,99.35573021027159,112.1423891560371,104.28566034027547,95.08098871866588
70,700.0,132.48713643570497,99.62160661662328,98.42682006293181,111.13812092265127,103.04240248248242,94.07581307026547
71,710.0,131.87295842229338,98.3154664841096,97.49101916833885,110.1296341154691,101.79032343578186,93.06261857133859
72,720.0,131.25619517294126,96.99943101340239,96.54827561569135,109.1168602796268,100.52930669053187,92.04132141869576
73,730.0,130.63682312770916,95.67344957040584,95.59848102167031,108.09977304839171,99.25924075057848,91.01183820724452
74,740.0,130.01482303109182,94.33730491921362,94.64155146533817,107.0783261884521,97.98000199885891,89.97403897456215
75,750.0,129.39018188084032,92.99095587075968,93.67740328898981,106.05248882240365,96.69154345513425,88.927822266052
76,760.0,128.7628823192165,91.63428209752875,92.70594696924844,105.02216619909427,95.39370555133758,87.87309935637559
77,770.0,128.13290560463705,90.26715171756119,91.72708786346179,103.98736301092995,94.08636927526754,86.80973922393615
78,780.0,127.50024530564158,88.88946547145281,90.74074835424815,102.94800017567556,92.76950632502428,85.73764547604311
79,790.0,126.8648708966076,87.5011017860671,89.74679038451656,101.90404064479232,91.44289520307362,84.65669213528922
80,800.0,126.2267836816624,86.10192922853827,88.7451776516975,100.85542037952263,90.10646256190351,83.56678392970214
81,810.0,125.58593247108715,84.69189074637521,87.73575109851646,99.80210250699773,88.76011054500123,82.46781027342115
82,820.0,124.94234341508731,83.27082319628961,86.71844727914544,98.74399352596504,87.4036858498012,81.35960771551254
83,830.0,124.29597036584448,81.83860436755928,85.69314629058712,97.68110167523352,86.03711632819409,80.24210413849735
84,840.0,123.6468033043654,80.39516263813745,84.6597611827494,96.61332830485485,84.66029519836297,79.11513646304253
85,850.0,122.99481758966283,78.94036033939372,83.61817979428575,95.54062513587849,83.27304330676999,77.97861764585284
86,860.0,122.33999511411449,77.4741126297544,82.56828886797747,94.46292388881253,81.87529170773651,76.83240959360516
87,870.0,121.6823263717211,75.99630241616315,81.50996184637116,93.38018212620992,80.46691140552754,75.67639551675929
88,880.0,121.02177059665546,74.50679576888676,80.44310809111393,92.29235322738066,79.04777689992518,74.51042061347374
89,890.0,120.3583229525535,73.0055312990129,79.36762637593404,91.19934346033386,77.6178253840079,73.3343977047675
90,900.0,119.69196664065264,71.49242309285616,78.28337842696162,90.10110840267771,76.17688567535768,72.1481476721307
91,910.0,119.02267908923778,69.96739531189051,77.19023871289397,88.99757972824845,74.72486582413178,70.95158567443987
92,920.0,118.35042489792758,68.4303424984009,76.08811976962855,87.88872556219327,73.26168006615606,69.74456749003477
93,930.0,117.6752064276399,66.88118171755828,74.9768910750212,86.77442321971884,71.78719702721047,68.52695516683472
94,940.0,116.9969896617068,65.31988325489417,73.85642429537685,85.65464449082172,70.30135698895775,67.29863562144962
95,950.0,116.31574134821571,63.746398339502534,72.72660400032944,84.52931516121212,68.80401646133906,66.05948635576217
96,960.0,115.63146138366777,62.160694327362584,71.58731505956631,83.39839372448917,67.2951221732815,64.80932803094471
97,970.0,114.94411226600049,60.56266320468094,70.43840086690614,82.26174239923249,65.77458441773614,63.54806195039347
98,980.0,114.25368117228521,58.952412658894225,69.27979271962496,81.11934469850488,64.2423559190358,62.27556272038214
99,990.0,113.56013117618869,57.32991338273901,68.11131579585296,79.97114266423674,62.69835613967663,60.991721644863205
100,1000.0,,,,,,
