,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09346503803778387,0.015395565601364916,0.023379412787827354,0.017879316737336583
2,20.0,0.4436861928581349,0.15642105754383226,0.1919269962758414,0.1824836703582586
3,30.0,1.152339065560545,0.6145238854932524,0.7169254547990874,0.7230508381109636
4,40.0,2.260018395379772,1.5219070861916872,1.7341772473147143,1.7623528887008044
5,50.0,3.6840603115947417,2.829319182676126,3.1610860468896185,3.1943346856471204
6,60.0,5.289545553284479,4.3893091293682875,4.819924475397686,4.840327983643865
7,70.0,6.9540736561955505,6.05714027876329,6.555348173521937,6.553838241255542
8,80.0,8.582976193077217,7.7253359519765805,8.261650092171397,8.237016349591944
9,90.0,10.119118855961062,9.324777367987567,9.875154993825708,9.831278741322928
10,100.0,11.530767608256832,10.816624903078932,11.363356466621418,11.305777831137274
11,110.0,12.809757409973875,12.182976884281802,12.713926237117281,12.648067061034805
12,120.0,13.949495868904057,13.419519083460257,13.926740348747323,13.857725805694562
13,130.0,14.969883664565728,14.530191495479267,15.008998261399956,14.941072052390167
14,140.0,15.874465147786806,15.523744467561139,15.971788249322566,15.907997120690077
15,150.0,16.681794786225637,16.41030435941819,16.82650573197726,16.76950180046109
16,160.0,17.395825670875308,17.20114847636973,17.58605978213776,17.537081892377838
17,170.0,18.037635640237788,17.9070861718009,18.26105942001978,18.221819373312577
18,180.0,18.61109960312016,18.53814282511367,18.8622954414889,18.83361145495322
19,190.0,19.135650599961856,19.103171607477087,19.399324541812202,19.381327291441806
20,200.0,19.60141321756333,19.610413009224356,19.87986284344964,19.873336112052858
21,210.0,20.01685772929873,20.06715304354981,20.311211860587644,20.316097112855523
22,220.0,20.43525310761935,20.479498203122468,20.699791496687926,20.716036977398986
23,230.0,20.775169549882055,20.85285605805027,21.050769950317015,21.07883644243959
24,240.0,21.11124524644024,21.19178217031669,21.36855008497373,21.407889784989383
25,250.0,21.43084943636827,21.501039381886038,21.657655077750952,21.708568554371144
26,260.0,21.71729450780978,21.783469266167025,21.921295014204244,21.983753880349166
27,270.0,21.97834901776155,22.042035517021745,22.162354031351924,22.235904830027764
28,280.0,22.356247774452417,22.280832998858095,22.383587274873534,22.468366331636794
29,290.0,22.303170357088298,22.500230488568054,22.58701181230508,22.683359436916255
30,300.0,22.721882057749852,22.703243380169287,22.775339505104366,22.882378686987543
31,310.0,28.906836667963052,22.89251440088244,22.948985867388306,23.06754725277375
32,320.0,11.322075518000595,23.067690449947275,23.110846876923283,23.240116572163025
33,330.0,28.949056810058856,23.232149377512822,23.26105141273321,23.401698331099833
34,340.0,23.99373432519156,23.385419301203346,23.401412603611472,23.553350877240117
35,350.0,23.575275300599667,23.52953752353575,23.533301427691743,23.69609101938789
36,360.0,24.018861378479517,23.66518577754377,23.65652942815459,23.830734761312097
37,370.0,24.045882331305975,23.79391610011541,23.772733960520018,23.957948671575785
38,380.0,24.261532039655798,23.914071787681745,23.882407063319143,24.079096218172946
39,390.0,24.442850112014998,24.030345553345427,23.986219110718086,24.194396077626163
40,400.0,24.456619310768428,24.139038011477293,24.084311958781598,24.30390518208525
41,410.0,23.998237162542473,24.24364063650425,24.17780328905679,24.409380001631913
42,420.0,26.749987028999197,24.343243474962648,24.267462827674866,24.50980711662041
43,430.0,24.045233762905696,24.439540800494402,24.35175132177198,24.606966057516015
44,440.0,25.188611091553938,24.53062036994047,24.43344768937091,24.700706301327415
45,450.0,25.3329547610974,24.619573449037905,24.511356772740708,24.790906709473724
46,460.0,25.45210141910296,24.704745133084796,24.586790001189694,24.877731781001945
47,470.0,25.614478696338434,24.78714674013717,24.658780847202355,24.96381180894674
48,480.0,25.69844889587932,24.866938534599893,24.728767714191033,25.04514492124609
49,490.0,25.869256481093537,24.945733449489154,24.79601456451168,25.126502425632886
50,500.0,25.976132324829663,25.019905531409506,24.861398376944393,25.204903784820402
51,510.0,26.106545520511695,25.093644218006926,24.924833349469832,25.28178708144133
52,520.0,26.191915590074355,25.16648706407678,24.986901930023123,25.357361799143273
53,530.0,26.340878438013288,25.23611859779748,25.046464891741756,25.431513035448933
54,540.0,26.444123558593013,25.30504738498474,25.105837271150254,25.504504128394668
55,550.0,26.52394957920355,25.373036310633594,25.163036891505808,25.57633047820219
56,560.0,26.663592558489125,25.439235240914485,25.218792911639408,25.647901022710943
57,570.0,26.736857059329413,25.505093280925834,25.274447006887467,25.717608844314984
58,580.0,26.85506473342847,25.56996952445999,25.328221285595543,25.787602640408586
59,590.0,26.953748937985928,25.63313398852151,25.38163414342355,25.85659323055332
60,600.0,27.023419239086486,25.696865884574166,25.434175588518794,25.925564808220283
61,610.0,27.115883725059618,25.75982607058661,25.485893754413585,25.993215903573887
62,620.0,27.21279992723002,25.821479252353182,25.53686322598375,26.062487668428492
63,630.0,27.298767299268746,25.883257256063096,25.587488162630287,26.128987976796928
64,640.0,27.352893684272157,25.94415358540591,25.63766607255959,26.19833731373204
65,650.0,27.45788460182606,26.006522096405426,25.687624535526954,26.265056479297332
66,660.0,27.510341082731635,26.06575038508167,25.736520108772034,26.33356446027384
67,670.0,27.588275978876826,26.127416211778012,25.78560721757237,26.401543189746103
68,680.0,27.66078682479072,26.188931028126106,25.834029468741605,26.469505783947213
69,690.0,27.72877359305152,26.247517230577362,25.883743163287484,26.538639640023025
70,700.0,27.762834129362602,26.30975633329718,25.930686464598946,26.606600531855126
71,710.0,27.852011385673702,26.371192655064778,25.979674075745823,26.67744810643943
72,720.0,27.880370250008745,26.42985702428846,26.027976918434597,26.746332034957604
73,730.0,27.958387414236704,26.49416153342341,26.076235444586764,26.81641098032635
74,740.0,28.00355950474315,26.552382469044026,26.12406075480178,26.888692783262968
75,750.0,28.046686748051375,26.616136526791802,26.172566799475263,26.95905347964773
76,760.0,28.087981354561105,26.67905864617077,26.221050086252227,27.031520446324123
77,770.0,28.12567683532444,26.73965315174863,26.270016398193867,27.105659268791538
78,780.0,28.17219295296456,26.803556160560017,26.3177686054901,27.17854983823468
79,790.0,28.219691336140066,26.86681320459199,26.367592386334294,27.25406520897027
80,800.0,28.23420855846763,26.931226810818455,26.41650348537439,27.330080680208898
81,810.0,28.26805645940938,26.995089614038307,26.4659034453799,27.406382207051056
82,820.0,28.321636056903763,27.061376206001555,26.515025120703527,27.48414705765545
83,830.0,28.318223294897205,27.12759752655953,26.56635798735453,27.564125523049025
84,840.0,28.369151451686715,27.191980766272714,26.61600524794697,27.643523553452237
85,850.0,28.3740480747672,27.261540148432783,26.66745545714639,27.726199255803206
86,860.0,28.29231754747348,27.32928518314077,26.717611490261753,27.807484117341357
87,870.0,28.509794867556202,27.39803674505071,26.771078323909048,27.891985999212995
88,880.0,28.429374988887687,27.468066842111977,26.82215598190193,27.979071705104754
89,890.0,28.457402143905718,27.538557179755543,26.875314444935597,28.0652806442098
90,900.0,28.456226741757252,27.611160550439745,26.929710026476073,28.153552938131707
91,910.0,28.470433359053455,27.68285039732851,26.98158784083037,28.245259748721516
92,920.0,28.472706347845545,27.75792088049368,27.037094655630913,28.335059967776036
93,930.0,28.50110270958402,27.832331565872536,27.093488248284896,28.431073021707224
94,940.0,28.494515069349525,27.9082453577773,27.147363219523125,28.52578421353543
95,950.0,28.4774675748476,27.986621836485,27.205864072885696,28.623083310361054
96,960.0,28.506004071801776,28.06327204647314,27.261353961498383,28.72422770479738
97,970.0,28.502900490183904,28.145823895314717,27.321029563081886,28.82539546488556
98,980.0,28.50194182247307,28.22522228266816,27.378766929565582,28.92757638559929
99,990.0,28.49560025354511,28.30801773665065,27.439923111329524,29.035096071464224
100,1000.0,,,,
