calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efaa1b89-6566-4b19-a83e-5f48cff9158b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.87978560855505,4.05654485603016,20.504802815828313,90.0,90.0,90.0,1e-08,negative,395.215,183.750,183.166,0.000,-0.000,0.000,185.168,378.184,88.290,-0.000,0.000,0.000,183.892,88.439,424.208,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.939,0.000,0.000,0.245,-0.710,-0.512,-0.000,161.195,0.000,-0.000,0.000,0.000,0.000,-0.000,157.942
a26771d7-9e52-489d-a3a1-4fbfd5173cb9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.88150079218498,4.054538629580549,20.50366715216997,90.0,90.0,90.0,1e-08,negative,403.797,184.066,182.892,-0.000,0.000,0.000,187.119,375.239,87.324,-0.000,0.000,0.000,182.800,89.680,423.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.131,-0.000,0.000,0.000,-0.000,-0.000,-0.000,161.239,0.000,1.152,-1.579,-0.537,-0.000,0.000,158.115
efaa1b89-6566-4b19-a83e-5f48cff9158b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.87978560855505,4.05654485603016,20.504802815828313,90.0,90.0,90.0,1e-08,positive,394.131,185.965,184.447,-0.000,-0.000,0.000,184.965,378.837,88.783,-0.000,0.000,0.000,183.628,89.202,424.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.939,-0.000,-0.000,-0.245,0.710,0.512,0.000,161.195,-0.000,0.000,-0.000,-0.000,-0.000,0.000,157.942
a26771d7-9e52-489d-a3a1-4fbfd5173cb9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.88150079218498,4.054538629580549,20.50366715216997,90.0,90.0,90.0,1e-08,positive,401.474,187.862,184.624,0.000,-0.000,-0.000,184.573,378.382,88.144,0.000,-0.000,-0.000,182.989,88.548,422.966,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.131,0.000,-0.000,-0.000,0.000,0.000,0.000,161.239,-0.000,-1.152,1.579,0.537,0.000,-0.000,158.115
7eeeb4d0-4a54-41a0-b063-ee3db08147d2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.87978560855505,4.05654485603016,20.504802815828313,90.0,90.0,90.0,1e-07,negative,395.214,183.750,183.166,-0.000,-0.000,0.000,185.071,378.487,88.517,0.000,-0.000,0.000,183.773,88.782,424.456,0.000,0.000,0.000,0.106,-0.306,-0.221,37.329,0.000,0.000,-0.000,-0.000,0.000,-0.000,161.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.942
69357c49-f7c5-4c1d-9260-04cc7b18721d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.88150079218498,4.054538629580549,20.50366715216997,90.0,90.0,90.0,1e-07,negative,402.425,186.063,183.655,0.000,0.000,0.000,183.851,380.387,89.556,-0.000,0.000,0.000,183.423,88.005,422.819,-0.000,0.000,-0.000,0.317,-0.435,-0.148,36.936,0.000,0.000,-0.000,-0.000,0.000,-0.000,161.239,0.000,0.115,-0.158,-0.054,-0.000,0.000,158.115
7eeeb4d0-4a54-41a0-b063-ee3db08147d2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.87978560855505,4.05654485603016,20.504802815828313,90.0,90.0,90.0,1e-07,positive,394.115,185.815,184.272,-0.000,-0.000,-0.000,183.750,381.561,90.476,0.000,-0.000,-0.000,183.166,90.476,425.656,-0.000,-0.000,-0.000,-0.106,0.306,0.221,37.329,-0.000,-0.000,0.000,0.000,-0.000,0.000,161.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.942
69357c49-f7c5-4c1d-9260-04cc7b18721d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.88150079218498,4.054538629580549,20.50366715216997,90.0,90.0,90.0,1e-07,positive,403.798,184.066,182.892,0.000,-0.000,-0.000,183.851,380.387,89.556,0.000,-0.000,-0.000,183.488,87.972,422.848,0.000,-0.000,-0.000,-0.317,0.435,0.148,36.936,-0.000,0.000,0.000,0.000,-0.000,0.000,161.239,-0.000,-0.115,0.158,0.054,0.000,-0.000,158.115
647965cd-a384-4909-90f1-1bf8816f76be,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.87978560855505,4.05654485603016,20.504802815828313,90.0,90.0,90.0,1e-06,negative,394.101,185.803,184.252,-0.000,0.000,0.000,183.751,381.562,90.476,-0.000,-0.000,0.000,183.762,88.816,424.481,-0.000,-0.000,0.000,-0.136,0.432,0.326,10.288,0.000,0.000,0.005,-0.014,-0.010,-0.000,160.983,0.000,0.001,-0.003,-0.003,-0.000,0.000,157.942
aa5071e1-0a99-4edb-b2a2-42f18f230afd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.88150079218498,4.054538629580549,20.50366715216997,90.0,90.0,90.0,1e-06,negative,402.660,186.111,183.943,-0.000,0.000,0.000,185.169,377.395,87.684,-0.000,0.000,0.000,183.381,88.073,422.850,-0.000,0.000,-0.000,-0.108,0.216,0.123,10.300,0.000,0.000,-0.000,-0.000,0.001,-0.000,161.239,0.000,0.000,0.001,-0.000,-0.000,0.000,158.115
