calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fcd98df-a977-49d3-a393-251d76b61f56,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-08,negative,325.163,103.427,103.427,-0.000,0.000,-0.000,103.427,325.163,103.427,-0.000,0.000,-0.000,103.427,103.427,325.163,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.788,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.788,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.788
6fcd98df-a977-49d3-a393-251d76b61f56,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-08,positive,325.163,103.427,103.427,0.000,-0.000,0.000,103.427,325.163,103.427,0.000,-0.000,0.000,103.427,103.427,325.163,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.788,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.788
6b997061-34ca-4f07-aa70-af974d4069d4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-07,negative,325.163,103.427,103.427,-0.000,-0.000,-0.000,103.427,325.163,103.427,-0.000,0.000,-0.000,103.427,103.427,325.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.788,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.788
6b997061-34ca-4f07-aa70-af974d4069d4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-07,positive,330.655,100.681,100.681,0.000,0.000,0.000,100.681,330.655,100.681,0.000,-0.000,0.000,100.681,100.681,330.655,0.000,-0.000,0.000,0.000,0.000,0.000,47.788,-0.000,0.000,0.000,0.000,0.000,0.000,47.788,0.000,0.000,0.000,0.000,0.000,-0.000,47.788
c7ba9681-964a-4b57-aaec-f260113e1e2e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-06,negative,325.164,103.428,103.428,-0.000,-0.000,-0.000,103.428,325.164,103.428,-0.000,-0.000,-0.000,103.428,103.428,325.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.788,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.788
c7ba9681-964a-4b57-aaec-f260113e1e2e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5553546581762365,4.5553546581762365,4.5553546581762365,90.0,90.0,90.0,1e-06,positive,325.162,103.427,103.427,0.000,-0.000,0.000,103.427,325.162,103.427,0.000,0.000,0.000,103.427,103.427,325.162,0.000,-0.000,0.000,0.000,0.000,0.000,47.788,-0.000,0.000,0.000,0.000,0.000,0.000,47.788,0.000,0.000,0.000,0.000,-0.000,-0.000,47.788
955118d8-6511-489a-8034-3acb873b9f32,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-08,negative,27.190,98.112,98.112,0.000,0.000,0.000,98.112,27.190,98.112,0.000,0.000,0.000,98.112,98.112,27.190,0.000,0.000,0.000,-0.000,0.000,0.000,63.881,0.000,0.000,-0.000,0.000,0.000,0.000,63.881,0.000,-0.000,0.000,0.000,0.000,0.000,63.881
955118d8-6511-489a-8034-3acb873b9f32,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-08,positive,27.190,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.190,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.881
3644034f-712b-4dfa-bd57-d7623c0fe03c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-07,negative,27.190,98.112,98.112,0.000,0.000,0.000,98.112,27.190,98.112,0.000,0.000,0.000,98.112,98.112,27.190,0.000,0.000,0.000,0.000,-0.000,-0.000,63.881,0.000,0.000,-0.000,0.000,-0.000,0.000,63.881,0.000,-0.000,-0.000,0.000,0.000,0.000,63.881
3644034f-712b-4dfa-bd57-d7623c0fe03c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-07,positive,27.190,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.190,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.881
ad59c38c-8ffc-4119-a769-1d719d1af0ba,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-06,negative,27.189,98.112,98.112,0.000,0.000,0.000,98.112,27.189,98.112,0.000,0.000,0.000,98.112,98.112,27.189,0.000,0.000,0.000,0.000,-0.000,-0.000,63.881,0.000,0.000,-0.000,0.000,-0.000,0.000,63.881,0.000,-0.000,-0.000,0.000,0.000,0.000,63.881
ad59c38c-8ffc-4119-a769-1d719d1af0ba,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-06,positive,27.191,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.191,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.881
69f0d6ad-4075-4b55-979c-3947ecd240aa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-08,negative,245.408,154.821,154.821,0.000,0.000,0.000,154.821,245.408,154.821,0.000,0.000,0.000,154.821,154.821,245.408,0.000,-0.000,0.000,-0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,-0.000,121.944
69f0d6ad-4075-4b55-979c-3947ecd240aa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-08,positive,245.408,154.821,154.821,-0.000,0.000,-0.000,154.821,245.408,154.821,-0.000,0.000,-0.000,154.821,154.821,245.408,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944
29285d00-de0f-4f78-98c5-baf16d0627ee,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-07,negative,245.408,154.821,154.821,-0.000,-0.000,0.000,154.821,245.408,154.821,0.000,0.000,0.000,154.821,154.821,245.408,0.000,-0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,-0.000,121.944
29285d00-de0f-4f78-98c5-baf16d0627ee,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-07,positive,245.408,154.821,154.821,-0.000,0.000,-0.000,154.821,245.408,154.821,0.000,-0.000,-0.000,154.821,154.821,245.408,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944
d3127ef9-8eee-41bc-8a00-43cfeb6dbacc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-06,negative,245.409,154.821,154.821,0.000,0.000,0.000,154.821,245.409,154.821,0.000,0.000,0.000,154.821,154.821,245.409,-0.000,0.000,0.000,0.000,0.000,0.000,121.944,-0.000,0.000,0.000,0.000,0.000,-0.000,121.944,0.000,0.000,0.000,0.000,0.000,-0.000,121.944
d3127ef9-8eee-41bc-8a00-43cfeb6dbacc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0,1e-06,positive,245.407,154.820,154.820,0.000,0.000,-0.000,154.820,245.407,154.820,0.000,0.000,-0.000,154.820,154.820,245.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944
b8e98c63-22c4-4c51-9c88-61908403afd6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-08,negative,1565.561,-3070.389,2478.108,-0.000,0.000,-0.000,1388.080,-2835.924,2539.874,0.000,0.000,-0.000,1402.344,-1227.773,1497.235,0.000,0.000,-0.000,1316.816,-3137.371,2392.976,73.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.460,-0.000,1118.970,-3659.399,3158.169,0.000,0.000,35.352
a6e7a540-64a5-4534-a23c-1081ae36ef95,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-08,negative,807.187,-872.771,741.234,-0.000,-0.000,0.000,70.344,311.675,131.005,0.000,-0.000,0.000,614.346,-246.142,601.328,-0.000,0.000,0.000,479.723,-1238.035,1018.214,70.232,0.000,0.000,558.977,-939.720,657.056,0.000,41.907,0.000,535.335,-384.731,284.381,-0.000,-0.000,36.464
b8e98c63-22c4-4c51-9c88-61908403afd6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-08,positive,-1067.979,3204.260,-2307.768,0.000,-0.000,0.000,-1245.459,3438.714,-2245.997,-0.000,-0.000,0.000,-1037.226,3805.477,-2846.389,-0.000,0.000,0.000,-1316.816,3137.371,-2392.976,73.149,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.460,0.000,-1118.970,3659.399,-3158.169,-0.000,-0.000,35.352
a6e7a540-64a5-4534-a23c-1081ae36ef95,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-08,positive,-231.531,1308.058,-937.184,-0.000,-0.000,-0.000,-433.525,1485.644,-859.853,-0.000,0.000,-0.000,-423.277,1337.398,-694.693,-0.000,0.000,-0.000,-479.723,1238.035,-1018.214,70.232,-0.000,-0.000,-558.977,939.720,-657.056,0.000,41.907,-0.000,-535.335,384.731,-284.381,0.000,0.000,36.464
2d28d7cc-8ede-4ada-b86e-e02a18a01998,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-07,negative,360.765,-296.194,397.614,0.000,0.000,-0.000,202.955,-12.346,386.270,-0.000,-0.000,-0.000,211.249,-166.744,549.977,-0.000,-0.000,-0.000,131.681,-313.833,239.363,73.143,-0.000,-0.000,105.833,-372.805,315.729,0.000,41.867,-0.000,105.844,-372.810,315.735,0.000,0.000,35.781
32f2b1b2-e381-4977-9a46-705e7cdc9511,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-07,negative,252.075,69.637,80.792,-0.000,-0.000,0.000,127.532,263.199,168.827,0.000,-0.000,0.000,80.616,130.122,329.377,0.000,-0.000,0.000,55.974,-94.357,65.967,75.056,-0.000,0.000,53.621,-38.536,28.485,0.000,44.825,0.000,50.411,-119.132,100.691,-0.000,-0.000,36.137
2d28d7cc-8ede-4ada-b86e-e02a18a01998,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-07,positive,118.420,203.369,-33.417,-0.000,-0.000,0.000,70.147,319.699,130.526,-0.000,-0.000,0.000,-30.128,512.018,-4.043,-0.000,-0.000,0.000,-131.681,313.833,-239.363,73.143,-0.000,0.000,-105.833,372.805,-315.729,0.000,41.867,0.000,-105.844,372.810,-315.735,0.000,-0.000,35.781
32f2b1b2-e381-4977-9a46-705e7cdc9511,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-07,positive,192.351,161.010,18.364,0.000,0.000,-0.000,70.344,311.674,131.005,0.000,0.000,-0.000,25.703,177.268,288.046,0.000,-0.000,-0.000,-55.974,94.357,-65.967,75.056,0.000,-0.000,-53.621,38.536,-28.485,-0.000,44.825,-0.000,-50.411,119.132,-100.691,0.000,0.000,36.137
6472fad2-3141-48b1-a98f-1ce921916730,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-06,negative,260.031,33.286,113.246,-0.000,0.000,-0.000,84.196,270.054,171.084,0.000,0.000,-0.000,92.767,109.435,343.455,0.000,0.000,-0.000,13.164,-32.231,24.516,72.595,0.000,-0.000,10.548,-37.232,31.519,0.000,41.884,-0.000,11.089,-36.553,31.619,0.000,-0.000,35.373
6f0e00bd-3daf-434d-b8b3-383bc780efab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-06,negative,253.532,58.032,91.034,-0.000,0.000,0.000,79.203,292.817,148.317,-0.000,-0.000,0.000,80.616,130.122,329.378,-0.000,0.000,-0.000,0.000,0.000,0.000,96.492,-0.000,0.000,0.000,0.000,0.000,-0.000,47.600,0.000,5.372,-3.861,2.854,0.000,-0.000,36.459
6472fad2-3141-48b1-a98f-1ce921916730,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249649818466141,4.977460635615841,4.372209241787014,90.0,90.0,90.0,1e-06,positive,252.968,70.147,81.212,-0.000,-0.000,0.000,58.532,333.315,122.132,-0.000,-0.000,0.000,70.886,182.828,280.096,0.000,-0.000,0.000,-13.164,32.231,-24.516,72.595,-0.000,0.000,-10.548,37.232,-31.519,0.000,41.884,0.000,-11.089,36.553,-31.619,-0.000,0.000,35.373
6f0e00bd-3daf-434d-b8b3-383bc780efab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-06,positive,242.795,77.144,76.765,-0.000,0.000,-0.000,65.865,308.792,135.244,0.000,0.000,-0.000,75.236,156.288,303.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.600,-0.000,-5.372,3.861,-2.854,0.000,0.000,36.459
5f855784-b53f-447c-b1b1-159bd803b8cd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-08,negative,332.419,130.934,102.690,36.684,0.000,-0.000,130.934,332.418,102.690,-36.684,0.000,-0.000,102.691,102.691,357.531,-0.000,0.000,-0.000,36.684,-36.684,-0.000,73.750,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.750,36.684,0.000,-0.000,-0.000,-0.000,36.684,100.742
ba0b7c3e-afb8-41e3-ab94-3cc39b0e3557,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-08,negative,331.273,130.374,99.972,36.113,0.000,-0.000,130.374,331.273,99.972,-36.113,-0.000,-0.000,100.706,100.706,349.427,0.000,0.000,-0.000,36.114,-36.113,0.000,72.769,0.000,-0.000,0.529,0.529,3.793,-0.000,72.761,36.118,0.000,0.000,0.000,-0.000,36.113,100.450
5f855784-b53f-447c-b1b1-159bd803b8cd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-08,positive,326.907,125.427,62.875,36.688,0.000,0.000,130.934,332.418,102.690,-36.684,-0.000,0.000,96.144,96.144,310.206,-0.000,-0.000,0.000,36.684,-36.684,0.000,73.750,0.000,0.000,-0.000,0.000,0.000,-0.000,73.750,36.684,-0.000,0.000,0.000,0.000,36.684,100.743
ba0b7c3e-afb8-41e3-ab94-3cc39b0e3557,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-08,positive,330.582,129.687,95.027,36.118,-0.000,0.000,129.687,330.582,95.027,-36.118,-0.000,0.000,100.706,100.706,349.427,-0.000,-0.000,0.000,36.113,-36.113,-0.000,72.769,-0.000,0.000,-0.529,-0.529,-3.793,-0.000,72.761,36.118,-0.000,-0.000,-0.000,0.000,36.113,100.450
7e18ee7d-f6c9-463c-a2a3-5f93bdc98677,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-07,negative,332.785,131.304,105.351,36.688,0.000,-0.000,131.304,332.785,105.351,-36.688,0.000,-0.000,102.020,102.020,352.677,-0.000,-0.000,-0.000,36.684,-36.684,0.000,73.750,-0.000,-0.000,0.000,0.000,0.000,0.000,73.750,36.684,0.535,0.535,3.865,0.000,36.688,100.740
cecb6327-597e-4979-bbc4-39316824c45c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-07,negative,331.273,130.374,99.972,36.113,0.000,-0.000,130.374,331.273,99.972,-36.114,-0.000,0.000,99.595,99.595,341.452,-0.000,-0.000,-0.000,36.191,-36.047,0.514,72.758,-0.000,-0.000,0.000,0.000,0.000,0.000,72.769,36.113,0.000,0.000,0.000,0.000,36.113,100.450
