,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,-0.006186842991701571,0.010110603813980093,0.016012972356334514
2,20.0,0.052476767933282036,0.12441518991752124,0.14502702463629755
3,30.0,0.3086747163860819,0.47817710212546227,0.5337445513869064
4,40.0,0.8779008610848362,1.1648365163598262,1.2998676517908656
5,50.0,1.806612917176699,2.177468385317425,2.416471748893094
6,60.0,3.044630739435626,3.438053828060711,3.7768594303105996
7,70.0,4.488313614312406,4.849599545926943,5.2697034315712585
8,80.0,6.030245015853524,6.325309136716983,6.804515316121014
9,90.0,7.583856971630064,7.798183595928848,8.315529133839155
10,100.0,9.089020912961848,9.221609842219411,9.759276871934237
11,110.0,10.508890219192605,10.566414852860285,11.11023420632832
12,120.0,11.82418154553977,11.816870086085967,12.356151941996387
13,130.0,13.027698629172386,12.966834203194704,13.493893196140453
14,140.0,14.119977840758505,14.016537631936842,14.526129013485022
15,150.0,15.106104177462294,14.970148507122701,15.45892083614474
16,160.0,15.993599831196853,15.834039324721276,16.300054848388086
17,170.0,16.79102981469612,16.615609316444893,17.05796454522574
18,180.0,17.50713619211137,17.322542265393235,17.74105857842886
19,190.0,18.1503793556267,17.962349257220247,18.357340638864923
20,200.0,18.72862994800542,18.542099386536332,18.9142099868745
21,210.0,19.24909222536937,19.068299337407588,19.418376738152563
22,220.0,19.71823322450286,19.546849305901794,19.875852333233265
23,230.0,20.141797628604092,19.983035516963998,20.291975475346838
24,240.0,20.52491094673532,20.38156384251641,20.67146374366781
25,250.0,20.872084531627504,20.746609316244687,21.018467260428274
26,260.0,21.187265213878028,21.081857895405136,21.336635526581492
27,270.0,21.473961865097127,21.390559796998822,21.62917335444241
28,280.0,21.735228677019794,21.675584036962498,21.898888416980867
29,290.0,21.973725620485794,21.93945884962107,22.148248799251018
30,300.0,22.191900044927873,22.1844120019551,22.37942718384169
31,310.0,22.391773374434504,22.412412340937365,22.594330575350792
32,320.0,22.57513653587262,22.625199928936297,22.794642223813543
33,330.0,22.74376040318259,22.824311586870007,22.981846062316546
34,340.0,22.89902362285298,23.011111146220212,23.15725577271112
35,350.0,23.042144350685568,23.18681083670566,23.322036861270792
36,360.0,23.174350191921974,23.35249062477262,23.477218185208944
37,370.0,23.296615815446284,23.509109261728348,23.623721997837002
38,380.0,23.40982836178704,23.657516996062824,23.76236599362408
39,390.0,23.51484389262074,23.798488978041174,23.89387944071737
40,400.0,23.61219597793987,23.93270721346888,24.018916399049864
41,410.0,23.70273360466703,24.0607875600481,24.138062375644385
42,420.0,23.787036807931397,24.183287366641995,24.251845315738137
43,430.0,23.865622734274336,24.30070257662587,24.3607385747612
44,440.0,23.93895041563449,24.413487591115317,24.46516788033492
45,450.0,24.007201020840153,24.522045123415907,24.56551668300899
46,460.0,24.07118106150217,24.626748880913617,24.662135584154434
47,470.0,24.131060250265506,24.727933177036572,24.75534156163621
48,480.0,24.187012629135136,24.825897549881848,24.84541965199362
49,490.0,24.239409345767573,24.920925508919275,24.932630194681018
50,500.0,24.288682131899588,25.01326769649388,25.01721106729057
51,510.0,24.33497643094966,25.103152211867123,25.099380800036112
52,520.0,24.37833938821293,25.190795351371797,25.179333063815243
53,530.0,24.419089836618983,25.27638738868146,25.25725168641257
54,540.0,24.45786066513611,25.36010616033773,25.333304508519028
55,550.0,24.494232635554123,25.442113676048624,25.407639320257147
56,560.0,24.528091145435116,25.522562308102035,25.480398518688638
57,570.0,24.560253215973898,25.601592275736866,25.55170931628998
58,580.0,24.59089695738067,25.679323025168816,25.621692318027858
59,590.0,24.619908316994852,25.75588194786948,25.690455051511552
60,600.0,24.64683365286595,25.831378501632067,25.758097521811667
61,610.0,24.672734402788787,25.905904825902272,25.82471795100883
62,620.0,24.697289029056545,25.979560826075623,25.890399153372954
63,630.0,24.720155023594003,26.05243131182968,25.955220642456997
64,640.0,24.742248613583165,26.12459762393091,26.019258915443597
65,650.0,24.763300107833615,26.196139035439028,26.082579746187932
66,660.0,24.783338494893,26.267124128313924,26.145252674305997
67,670.0,24.80212283753804,26.337616198413507,26.207333656497934
68,680.0,24.819987628167564,26.407674165194926,26.268877391321
69,690.0,24.836990239122525,26.47735740937473,26.329940468902034
70,700.0,24.85323815531796,26.54672730482136,26.390567281661895
71,710.0,24.86902721975957,26.61582271398679,26.450805364864063
72,720.0,24.883850117517184,26.6846898754317,26.510695500590188
73,730.0,24.898065755357244,26.753387858415394,26.57027777341325
74,740.0,24.911858723711397,26.82194573232135,26.62958947959975
75,750.0,24.924824663851094,26.890398451138612,26.68866446320663
76,760.0,24.937108257541905,26.958786228075404,26.747538108848318
77,770.0,24.94924807345326,27.02714716841565,26.806236464984128
78,780.0,24.96080873152833,27.095516024744665,26.864790211811574
79,790.0,24.97175727109086,27.163918673301882,26.923230892488355
80,800.0,24.98241824247071,27.232379486221536,26.98157662060912
81,810.0,24.992869146168903,27.300926979604533,27.039852558856204
82,820.0,25.00253179794462,27.369595732569934,27.098081579595153
83,830.0,25.01194783049238,27.438394789228788,27.156288276158467
84,840.0,25.02129586601389,27.507351931753007,27.214489557275677
85,850.0,25.03015548830005,27.576497567155396,27.272699794057644
86,860.0,25.038789776176042,27.645832396612768,27.330941570672756
87,870.0,25.04675658758627,27.715395689976454,27.389226743058995
88,880.0,25.05498200259422,27.785193085383487,27.44757834344675
89,890.0,25.06293254177159,27.855239063522117,27.50600603045835
90,900.0,25.07035863305177,27.925557386089288,27.56451718431528
91,910.0,25.077713969985847,27.99614901465631,27.623133853940022
92,920.0,25.08460182596648,28.06704270538129,27.681863358118274
93,930.0,25.091877247963097,28.138235592041962,27.74071456988968
94,940.0,25.09856497949811,28.209751469063836,27.79970472169596
95,950.0,25.104948538441256,28.28159841609047,27.85883816895038
96,960.0,25.11157205308212,28.353774434468345,27.91812190699872
97,970.0,25.11785108770672,28.426304221661464,27.977566358074952
98,980.0,25.124034018664595,28.499188099092418,28.037181798977066
99,990.0,25.129617611920562,28.57243268281617,28.0969725329164
100,1000.0,,,
