,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.004888136981508965
2,20.0,0.04537388717471753
3,30.0,0.18056952703329054
4,40.0,0.48061405034489285
5,50.0,0.9741335516475358
6,60.0,1.6469691481436721
7,70.0,2.4663717785996293
8,80.0,3.3967553540993074
9,90.0,4.406073887442246
10,100.0,5.4676640367018345
11,110.0,6.560290587859337
12,120.0,7.667538194144927
13,130.0,8.777015184809796
14,140.0,9.87956659921317
15,150.0,10.96857703006541
16,160.0,12.039388344535807
17,170.0,13.088830693101732
18,180.0,14.114853665551912
19,190.0,15.11624085822829
20,200.0,16.092391440739156
21,210.0,17.043154304097605
22,220.0,17.968702851506627
23,230.0,18.86944089022081
24,240.0,19.74593216724305
25,250.0,20.598847803836136
26,260.0,21.428927243563646
27,270.0,22.236949385853052
28,280.0,23.023711388154698
29,290.0,23.79001323666053
30,300.0,24.53664665236324
31,310.0,25.26438725139424
32,320.0,25.973989143838637
33,330.0,26.666181355121303
34,340.0,27.341665604530665
35,350.0,28.001115089120493
36,360.0,28.64517400691015
37,370.0,29.27445761824655
38,380.0,29.889552693288156
39,390.0,30.491018230903734
40,400.0,31.079386362541417
41,410.0,31.655163376210538
42,420.0,32.21883081208969
43,430.0,32.77084659375763
44,440.0,33.31164616856359
45,450.0,33.84164363787723
46,460.0,34.36123286346959
47,470.0,34.870788540444345
48,480.0,35.370667230290145
49,490.0,35.86120835003471
50,500.0,36.34273511521833
51,510.0,36.815555435754284
52,520.0,37.27996276473166
53,530.0,37.73623690087067
54,540.0,38.18464474589598
55,550.0,38.62544101838579
56,560.0,39.05886892594007
57,570.0,39.485160797550236
58,580.0,39.90453867824444
59,590.0,40.31721488797853
60,600.0,40.723392546826695
61,610.0,41.12326606837903
62,620.0,41.51702162332402
63,630.0,41.904837574946384
64,640.0,42.286884888368334
65,650.0,42.663327515132345
66,660.0,43.03432275471403
67,670.0,43.400021594427834
68,680.0,43.760569029132014
69,690.0,44.11610436200983
70,700.0,44.466761487678454
71,710.0,44.81266915873688
72,720.0,45.153951236843696
73,730.0,45.490726929315294
74,740.0,45.823111012165185
75,750.0,46.15121404047602
76,760.0,46.47514254687864
77,770.0,46.79499922894435
78,780.0,47.110883126124655
79,790.0,47.42288978697651
80,800.0,47.731111427204475
81,810.0,48.03563707915246
82,820.0,48.33655273322172
83,830.0,48.63394147178223
84,840.0,48.92788359593955
85,850.0,49.21845674569484
86,860.0,49.50573601381
87,870.0,49.78979405382281
88,880.0,50.07070118249522
89,890.0,50.34852547709993
90,900.0,50.62333286777082
91,910.0,50.89518722525159
92,920.0,51.16415044431678
93,930.0,51.430282523064
94,940.0,51.69364163836605
95,950.0,51.95428421766606
96,960.0,52.21226500733952
97,970.0,52.467637137804815
98,980.0,52.72045218556385
99,990.0,52.97076023234395
100,1000.0,53.218609921496466
