key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fe5c0e37-ea8b-4907-866a-77f0f76e422c,oqmd-297657,oqmd-297657,dynamic,False,-4.383049193474749,-4.383049193474749,3.585520965152895,3.585520965152895,7.45255188260408,90.0,90.0,90.0
46873e30-8b0c-4054-9a69-2f8273abc0a5,oqmd-297657,oqmd-297657,static,False,-4.383049193474249,-4.383049193474249,3.5855209343503986,3.5855209343503986,7.452551859222641,90.0,90.0,90.0
52959052-af28-48eb-93ea-b83668992105,oqmd-297657,oqmd-297657,box,False,-4.383049193468749,-4.383049193468749,3.5855209651485183,3.5855209651485183,7.45255188094331,90.0,90.0,90.0
0b486e20-423b-4432-b0eb-9d1a2bef089c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3374636187062485,-4.3374636187062485,3.6158464240523,3.6158464240523,3.6158464240523,90.0,90.0,90.0
d8860d2b-acbb-4883-8c39-f32b77c38e69,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.3374636187019995,-4.3374636187019995,3.615846424048153,3.615846424048153,3.615846424048153,90.0,90.0,90.0
b6c01312-5ae7-42ec-8b51-47a6fd0e7906,L1_2--AuCu3,mp-1018081,static,False,-4.337463618701499,-4.337463618701499,3.6158464240441908,3.6158464240441908,3.6158464240441908,90.0,90.0,90.0
35414e31-3e3a-4b10-8b8a-e800f8973b56,L1_2--AuCu3,mp-1018081,box,False,-4.337463618696499,-4.337463618696499,3.6158464239595935,3.6158464239595935,3.6158464239595935,90.0,90.0,90.0
4fc1d4df-edb1-420f-8535-a3c542483985,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.337463618696499,-4.337463618696499,3.61584642395963,3.61584642395963,3.61584642395963,90.0,90.0,90.0
8ed3cb51-8879-4c1e-80ba-4570ba99284d,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.337463618696499,-4.337463618696499,3.6158464239596317,3.6158464239596317,3.6158464239596317,90.0,90.0,90.0
8fee57b2-42ba-463f-b8f6-d8a030a32521,L1_2--AuCu3,mp-1018081,dynamic,False,-4.337463618696499,-4.337463618696499,3.615846423959631,3.615846423959631,3.615846423959631,90.0,90.0,90.0
968bac84-041d-49db-b814-19573cb2ac65,L1_2--AuCu3,oqmd-346012,static,False,-4.337463618696499,-4.337463618696499,3.6158464239596317,3.6158464239596317,3.6158464239596317,90.0,90.0,90.0
c91db30f-2899-4bc4-a49e-a39cdb651e83,L1_2--AuCu3,oqmd-346012,box,False,-4.337463618471499,-4.337463618471499,3.6158464238629207,3.6158464238629207,3.6158464238629207,90.0,90.0,90.0
dd89a725-1cf3-41c9-b3ae-52ac4baba672,oqmd-321526,oqmd-321526,static,False,-4.331325702439874,-4.331325702439874,5.098796258917689,5.098796258917689,4.2392895483415,90.0,90.0,119.99999999999999
23c8e714-b54b-4cdb-b31a-d959ab71e6b7,oqmd-321526,oqmd-321526,dynamic,False,-4.331325702439499,-4.331325702439499,5.0987964546136695,5.0987964546136695,4.23928952745815,90.0,90.0,119.99999999999999
566028f3-af26-48d3-97ae-3c6719e9e8a6,oqmd-321526,oqmd-321526,box,False,-4.331046118179499,-4.331046118179499,5.098573808625348,5.098573808625348,4.23877824436642,90.0,90.0,120.00000000000001
be413b93-5066-4ca1-bce7-1958b5e45562,D0_3--BiF3,D0_3--BiF3,static,False,-4.329689203278124,-4.329689203278124,5.828199756541831,5.828199756541831,5.828199756541831,90.0,90.0,90.0
1faaced3-b9c9-4039-a8ea-0db02b9f0590,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.329689203275124,-4.329689203275124,5.8281997565437935,5.8281997565437935,5.8281997565437935,90.0,90.0,90.0
e4ad8b08-1aee-406c-a50f-3482beea2508,D0_3--BiF3,mp-1018067,box,False,-4.329689203260374,-4.329689203260374,5.828199767143883,5.828199767143883,5.828199767143883,90.0,90.0,90.0
5cff1336-239f-40a6-b9ce-faccc0eab70c,D0_3--BiF3,mp-1018067,dynamic,False,-4.329689203254687,-4.329689203254687,5.8281997671966606,5.8281997671966606,5.8281997671966606,90.0,90.0,90.0
9f97c6c0-74d9-4ef8-8869-2ba64ad7c824,D0_3--BiF3,oqmd-308186,static,False,-4.329689203254249,-4.329689203254249,5.82819976719221,5.82819976719221,5.82819976719221,90.0,90.0,90.0
c5fd5732-f346-4e3a-8c04-f68eba7179e0,D0_3--BiF3,oqmd-308186,dynamic,False,-4.329689203253749,-4.329689203253749,5.828199767204051,5.828199767204051,5.828199767204051,90.0,90.0,90.0
17895aa2-fb3f-4477-abbf-b3f08895ef1f,D0_3--BiF3,D0_3--BiF3,box,False,-4.3296892032439995,-4.3296892032439995,5.828199767193944,5.828199767193944,5.828199767193944,90.0,90.0,90.0
e8ddf0f6-8c5d-4927-82f3-c9b9fb95d2b0,D0_3--BiF3,mp-1018067,static,False,-4.3296892032439995,-4.3296892032439995,5.828199767193939,5.828199767193939,5.828199767193939,90.0,90.0,90.0
a27d0648-ff27-4046-9930-b77093e29c50,D0_3--BiF3,oqmd-308186,box,False,-4.329689202520249,-4.329689202520249,5.828199767547308,5.828199767547308,5.828199767547308,90.0,90.0,90.0
c11aac38-f8e0-45da-a6a3-099ebc5f166d,A15--Cr3Si,A15--Cr3Si,static,False,-4.328856091915874,-4.328856091915874,4.66974640972537,4.66974640972537,4.66974640972537,90.0,90.0,90.0
3131e925-a963-4d4a-bc29-839f45f9b653,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.328856091915499,-4.328856091915499,4.669746439085833,4.669746439085833,4.669746439085833,90.0,90.0,90.0
304fea38-fe13-4862-b99a-8afafeebb652,A15--Cr3Si,A15--Cr3Si,box,False,-4.328856091911749,-4.328856091911749,4.669746439129363,4.669746439129363,4.669746439129363,90.0,90.0,90.0
