,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0847583873846827,-0.022567937889749642,0.028471183071403675,0.02358482296914696,0.0276109498713585
2,20.0,0.4022613609908932,0.04303330935635451,0.23139877029336442,0.19350830864393173,0.21830338123712598
3,30.0,1.1522285799164667,0.4109927835850017,0.7903210228174835,0.6812695570476842,0.7586198070964139
4,40.0,2.3327708019320244,1.2107002053802924,1.7795506388960736,1.5910533973568044,1.7500553245412578
5,50.0,3.7638776212449336,2.383014388504647,3.1157216719562966,2.86792134724472,3.1074348418732414
6,60.0,5.293032462476628,3.7995915161391367,4.659620636936617,4.379920090306264,4.678854769517396
7,70.0,6.826053241872158,5.340904369858253,6.287604352976634,5.9984411261976724,6.3330212649713316
8,80.0,8.306663964382727,6.914201827969246,7.909441492799888,7.625109327471059,7.97657085491263
9,90.0,9.70187607499107,8.453622557479916,9.465975279088822,9.19373532799359,9.549494200132369
10,100.0,10.994185335842687,9.916492043197737,10.92252109345983,10.664830275917268,11.017337896075938
11,110.0,12.176674837799604,11.2784947325237,12.262172464995896,12.0186664298602,12.363909721574007
12,120.0,13.249489740086391,12.528739523428365,13.480072363123856,13.24895713980304,13.585217292799141
13,130.0,14.21713303244792,13.665423223668643,14.578945571463068,14.35785944799465,14.684825641281808
14,140.0,15.08661542953191,14.692423156721338,15.565872642357276,15.352368087346298,15.67054482412394
15,150.0,15.866093004572722,15.61682863515292,16.450100663323095,16.241883559608286,16.55221394681338
16,160.0,16.564097340749,16.447270810160237,17.241637058359473,17.036672096978243,17.340304514934708
17,170.0,17.18898958097937,17.192849793027733,17.950406314613147,17.746943618658396,18.045088335797093
18,180.0,17.748588125528723,17.86249071216778,18.585783684054828,18.38234263330467,18.676193286979647
19,190.0,18.25013251862569,18.464595822837804,19.15635291030629,18.95170017341927,19.242388942811957
20,200.0,18.700157072312066,19.00685578785222,19.669827864150317,19.46294471962255,19.751518099764652
21,210.0,19.104516574801142,19.49619056806424,20.133057339302866,19.923103262301762,20.210516386473728
22,220.0,19.468414532956693,19.93877495125449,20.55206472376386,20.338351005798412,20.625464698258924
23,230.0,19.796431217225614,20.340042227588896,20.93212602284706,20.71408907743915,21.00167508157422
24,240.0,20.092604322321947,20.704787534251896,21.27784263878071,21.05502478644115,21.343773535378972
25,250.0,20.360506044105456,21.03721501409261,21.5932284934405,21.36525477264455,21.65577915323015
26,260.0,20.60326624103437,21.34098095843019,21.8817762344576,21.64834334278481,21.941187881545243
27,270.0,20.823616799973752,21.61931830211778,22.146526971216492,21.907391738391603,22.203038729187746
28,280.0,21.023980069009163,21.875030833323883,22.390134277988686,22.145101457211155,22.443979884046296
29,290.0,21.20647031037346,22.110568618291502,22.61490906153798,22.363828697915547,22.666317241518417
30,300.0,21.372952416841766,22.3281068387152,22.82288125789065,22.565630759383755,22.872064067001855
31,310.0,21.525078849639396,22.529540005749773,23.01581747697218,22.752309024324383,23.062982571993558
32,320.0,21.66429782117466,22.716513187435563,23.19527117102851,22.925443287163976,23.24061881393065
33,330.0,21.791906360903855,22.890476206537773,23.36261727215941,23.086421110054342,23.406328307246756
34,340.0,21.909036720998767,23.05275714427638,23.51905544084332,23.236464439343955,23.56130506148391
35,350.0,22.01668445667675,23.204471513607185,23.665644354102593,23.376652587217105,23.706603483318084
36,360.0,22.11577238273216,23.346645675585997,23.803329967074227,23.50793958012414,23.843154703215582
37,370.0,22.207099763938587,23.480173692114146,23.932948288150595,23.631171007289232,23.971785477059857
38,380.0,22.29137193427455,23.605841271872517,24.055233366053844,23.74709871364554,24.09322849560821
39,390.0,22.369237974994903,23.724383858411507,24.17084782917717,23.856392368260536,24.208139176977664
40,400.0,22.441256223450086,23.836321764003113,24.28038600108711,23.959647822059257,24.31709504750523
41,410.0,22.50795166300447,23.942383332222576,24.38436711998232,24.057400366161847,24.420617164532697
42,420.0,22.56978469106027,24.042994770170775,24.483260943459502,24.150127068028763,24.519175057882425
