,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.920020798089555e-07,1.787500556684455e-07,2.089944052622334e-07,2.8586948741165616e-07
2,20.0,7.054818562765208e-07,9.891301450946068e-07,9.995831935599657e-07,1.3604684301564067e-06
3,30.0,1.3594485982846509e-06,2.817348812804612e-06,2.718495898424353e-06,3.6376116958270937e-06
4,40.0,2.516332542352678e-06,5.586641121421185e-06,5.3116108315367225e-06,6.944413587706685e-06
5,50.0,4.241727001805347e-06,8.920601337553219e-06,8.435833809578243e-06,1.0784197721539979e-05
6,60.0,6.423836722824212e-06,1.244616414195214e-05,1.1744623326553626e-05,1.4741328015543795e-05
7,70.0,8.880843956978189e-06,1.5911535964149836e-05,1.5002856887524247e-05,1.8567609822308977e-05
8,80.0,1.1415515421710812e-05,1.9176148188630533e-05,1.8076273944920413e-05,2.213398334935874e-05
9,90.0,1.3927982698320808e-05,2.217463679253585e-05,2.0899894162476427e-05,2.5384909273454405e-05
10,100.0,1.6336604164705404e-05,2.4887377589898917e-05,2.3451983965881375e-05,2.8308578694464802e-05
11,110.0,1.8550754743126744e-05,2.7320572028159418e-05,2.5736925944025605e-05,3.091768265471523e-05
12,120.0,2.067054313451891e-05,2.9494479565272475e-05,2.7772518730197388e-05,3.323762456339032e-05
13,130.0,2.2615058951231415e-05,3.1434897001169805e-05,2.9582820822853933e-05,3.529885103518079e-05
14,140.0,2.4388896580761508e-05,3.316893824362707e-05,3.11938719373732e-05,3.7132279385961993e-05
15,150.0,2.594289905907985e-05,3.4723122098152226e-05,3.2631013509020006e-05,3.876762074907353e-05
16,160.0,2.7201588697076797e-05,3.612157775407602e-05,3.3917565410730856e-05,4.023166120767092e-05
17,170.0,2.8453655405718264e-05,3.738572883477918e-05,3.50737138775568e-05,4.154789729977622e-05
18,180.0,2.7785226798193055e-05,3.853435676799967e-05,3.61176705166233e-05,4.27369885825291e-05
19,190.0,2.649162158239696e-05,3.9583720093446274e-05,3.706547214000253e-05,4.381668182724681e-05
20,200.0,2.9259048103083446e-05,4.054777609261193e-05,3.7930417467548565e-05,4.480216561212977e-05
21,210.0,3.6935810493214356e-05,4.143840521643668e-05,3.872376916162887e-05,4.5706391135339347e-05
22,220.0,3.833054556401497e-05,4.226592388064708e-05,3.945535534502709e-05,4.654034716161791e-05
23,230.0,3.447773533238339e-05,4.303881206217819e-05,4.0133503519097155e-05,4.7313443793406205e-05
24,240.0,3.479817923007033e-05,4.3764734234861126e-05,4.0765469007780726e-05,4.803380941134781e-05
25,250.0,3.542589182401148e-05,4.4450030927398266e-05,4.1357404761162206e-05,4.870825719134819e-05
26,260.0,3.577480838969748e-05,4.510008592510262e-05,4.1914379924666535e-05,4.9342599445690354e-05
27,270.0,3.6386353653377274e-05,4.5719646956385884e-05,4.244083016918768e-05,4.994191701612118e-05
28,280.0,3.626958738009068e-05,4.631264933977511e-05,4.2940738642024395e-05,5.051056755615243e-05
29,290.0,3.674714312013269e-05,4.688297358929874e-05,4.3417478475018546e-05,5.105236256666036e-05
30,300.0,3.7238111605421165e-05,4.743334849302929e-05,4.387381289528463e-05,5.157045213884827e-05
31,310.0,3.730011243401411e-05,4.7966441819335005e-05,4.4312304966739496e-05,5.206767564536416e-05
32,320.0,3.764967702885809e-05,4.8484793237610436e-05,4.473512868704127e-05,5.254656951438964e-05
33,330.0,3.682378190243722e-05,4.8990270203128606e-05,4.514424818156429e-05,5.3009159304188046e-05
34,340.0,3.7500978873909715e-05,4.948473534653218e-05,4.5541299577843906e-05,5.3457386568077434e-05
35,350.0,3.831410236479432e-05,4.996971047369074e-05,4.5927830085986976e-05,5.38929314710498e-05
36,360.0,3.7708294243365796e-05,5.044667067519397e-05,4.63050412259837e-05,5.431721196502615e-05
37,370.0,3.7484428747099193e-05,5.0917008045363956e-05,4.667398915857299e-05,5.4731537837155415e-05
38,380.0,3.757573290057346e-05,5.138152246490002e-05,4.7035989566076535e-05,5.513704734973859e-05
39,390.0,3.762956439305658e-05,5.184141837064045e-05,4.739185184834795e-05,5.5534740426497316e-05
40,400.0,3.7316828142853426e-05,5.2297723900383015e-05,4.774233306738895e-05,5.592551225181414e-05
41,410.0,3.7190669992642774e-05,5.275097917976256e-05,4.808814867205598e-05,5.631022882091834e-05
42,420.0,3.6992734254988056e-05,5.3202087200081286e-05,4.842999188483304e-05,5.668957938211945e-05
43,430.0,3.678171889886832e-05,5.3651706489896186e-05,4.8768498110831964e-05,5.7064177245767205e-05
44,440.0,3.661345686384145e-05,5.410045070062687e-05,4.910413642037032e-05,5.743465111797398e-05
45,450.0,3.639954266440594e-05,5.454889048803904e-05,4.9437471821111214e-05,5.7801570783826146e-05
46,460.0,3.612831354923073e-05,5.499758033729182e-05,4.9768917812226856e-05,5.816534848343119e-05
47,470.0,3.584868192679784e-05,5.5446972049248565e-05,5.009883417210686e-05,5.852642281579571e-05
48,480.0,3.558645159496531e-05,5.589744932662138e-05,5.042760819786662e-05,5.888523121831888e-05
49,490.0,3.529525103548903e-05,5.6349613790894736e-05,5.075559146059779e-05,5.924211480969422e-05
50,500.0,3.4993846438726945e-05,5.680367889965552e-05,5.1083196753806964e-05,5.959739917684486e-05
51,510.0,3.466729830555803e-05,5.7260125614366636e-05,5.1410583682918314e-05,5.995137927956177e-05
52,520.0,3.4311142799812025e-05,5.771933965429472e-05,5.173807633389441e-05,6.0304358890583956e-05
53,530.0,3.402233652770697e-05,5.818152462240113e-05,5.206594514711839e-05,6.065656412552313e-05
54,540.0,3.367095500017467e-05,5.864710276829349e-05,5.239431454621508e-05,6.100824371102719e-05
55,550.0,3.3305574401360854e-05,5.911633587173867e-05,5.27235886521586e-05,6.13596384106155e-05
56,560.0,3.297424359102829e-05,5.958957582304038e-05,5.305384610248023e-05,6.171091235714618e-05
57,570.0,3.259271082853949e-05,6.0067069340713726e-05,5.338525677659604e-05,6.206226807962481e-05
58,580.0,3.22162399251575e-05,6.054906866688562e-05,5.3718103606691446e-05,6.24138999834839e-05
59,590.0,3.1859920656392635e-05,6.103585476716379e-05,5.4052542297874816e-05,6.276594984338533e-05
60,600.0,3.1466251023962474e-05,6.152781090668556e-05,5.4388702261357805e-05,6.311857521476995e-05
61,610.0,3.1097458167698155e-05,6.202510449165238e-05,5.472671006703904e-05,6.347192009799481e-05
62,620.0,3.0722445145935095e-05,6.252783529526626e-05,5.506683084765217e-05,6.382612350136278e-05
63,630.0,3.032112529790218e-05,6.303655613415328e-05,5.540915150159023e-05,6.418131321957133e-05
64,640.0,2.9936450904348655e-05,6.35513954302503e-05,5.575375723346217e-05,6.453760289482858e-05
65,650.0,2.955508901263454e-05,6.407250225140063e-05,5.6100833683227557e-05,6.489512226670988e-05
66,660.0,2.916785274074096e-05,6.460024550225375e-05,5.645056281656111e-05,6.525395381165496e-05
67,670.0,2.8776624487954255e-05,6.513483616410401e-05,5.680304149367201e-05,6.561422264822729e-05
68,680.0,2.839054160109711e-05,6.567655082635842e-05,5.7158296407095914e-05,6.59760300570205e-05
69,690.0,2.8000130386239223e-05,6.622560048585612e-05,5.7516570766083407e-05,6.63394431301601e-05
70,700.0,2.7612246229606358e-05,6.67822949448982e-05,5.787802148221696e-05,6.6704579163329e-05
71,710.0,2.7239646125160768e-05,6.734685473211849e-05,5.82426565645248e-05,6.707150522636885e-05
72,720.0,2.6848095288547965e-05,6.791949191316274e-05,5.8610618243418526e-05,6.744032441510386e-05
73,730.0,2.644946815674288e-05,6.850057581865517e-05,5.898204909987583e-05,6.781110986967093e-05
74,740.0,2.607986156424286e-05,6.909028824743669e-05,5.9357104852483176e-05,6.81839246003373e-05
75,750.0,2.5720400710683562e-05,6.968895953493026e-05,5.973579497821632e-05,6.855886194700325e-05
76,760.0,2.534258126218253e-05,7.029689688787645e-05,6.011829886721532e-05,6.893597736257262e-05
77,770.0,2.496269553467451e-05,7.091425550421886e-05,6.050478348528927e-05,6.931535404564329e-05
78,780.0,2.460200849247866e-05,7.154141854626801e-05,6.089525842745476e-05,6.969708395720838e-05
79,790.0,2.4237027936983275e-05,7.21786756657349e-05,6.128989265396763e-05,7.008119030671716e-05
80,800.0,2.387012597568142e-05,7.282630703227304e-05,6.1688796865717e-05,7.046775994145474e-05
81,810.0,2.350854338098235e-05,7.348467100297758e-05,6.209207835811557e-05,7.085687734412712e-05
82,820.0,2.3159180778178966e-05,7.41540549683405e-05,6.249987648174248e-05,7.12485709808843e-05
83,830.0,2.280864771689473e-05,7.48347421167474e-05,6.291227373562802e-05,7.164291974312533e-05
84,840.0,2.2452641028785908e-05,7.552712393545964e-05,6.332940063343133e-05,7.203999132545036e-05
85,850.0,2.21101224247014e-05,7.623159979039175e-05,6.375140845023962e-05,7.243984067575774e-05
86,860.0,2.1773256595345466e-05,7.69483991518904e-05,6.417835688621223e-05,7.28425371775381e-05
87,870.0,2.1435648907699307e-05,7.767793456372083e-05,6.461040514405388e-05,7.324812435357082e-05
88,880.0,2.110090029489774e-05,7.84206666031488e-05,6.504769506725472e-05,7.365665398357289e-05
89,890.0,2.0773035498081267e-05,7.917689432464151e-05,6.549031330754013e-05,7.40682191967735e-05
90,900.0,2.045009627742605e-05,7.994707643320745e-05,6.59384028471215e-05,7.448288055096788e-05
91,910.0,2.0130292612062864e-05,8.073157230971676e-05,6.63921072982613e-05,7.490064627518443e-05
92,920.0,1.9812224314715128e-05,8.15308662780095e-05,6.685154101213753e-05,7.532160813620239e-05
93,930.0,1.9517677787557172e-05,8.23453882291381e-05,6.731684604432657e-05,7.574583964723599e-05
94,940.0,1.9213979762836448e-05,8.317558371908261e-05,6.778815238984195e-05,7.617336807426824e-05
95,950.0,1.889688432587006e-05,8.402199127718437e-05,6.826561161264518e-05,7.660426425271643e-05
96,960.0,1.8601509584459286e-05,8.488502487304278e-05,6.874938169093553e-05,7.703858151620729e-05
97,970.0,1.8307830430736914e-05,8.576521630702022e-05,6.923954932124586e-05,7.747638608043249e-05
98,980.0,1.802000121803586e-05,8.666316352384225e-05,6.973631674223891e-05,7.791773627675256e-05
99,990.0,1.773452045634425e-05,8.757937797417359e-05,7.023981975890585e-05,7.836270004335696e-05
100,1000.0,,,,
