,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029960433003936367,0.029979404576385524,0.038961356991343836,0.03713649459716108
2,20.0,0.2991961683922678,0.27760321439979846,0.32916518877484485,0.31498859174922766
3,30.0,1.0947828183054498,1.022377750720382,1.1592125046027353,1.1368101060738165
4,40.0,2.4649928217752475,2.320319614044792,2.5599340958156866,2.5260174954640484
5,50.0,4.211662056820344,3.9934523555168178,4.317323559150735,4.2643619051864405
6,60.0,6.115936698451059,5.8323685911231395,6.211119690077262,6.140439999459936
7,70.0,8.020882597153033,7.682830988573064,8.090186387006753,8.007924818819683
8,80.0,9.830667907059677,9.450107620847728,9.865966455351769,9.778719445892989
9,90.0,11.495019886952813,11.083961919326184,11.494002484157917,11.407317610824345
10,100.0,12.994283656787722,12.563711378340074,12.95828963484737,12.876458190878337
11,110.0,14.327554575095334,13.886793393945684,14.259828182736486,14.186028056719152
12,120.0,15.504562722634578,15.060821866451436,15.40882503503381,15.345323058131626
13,130.0,16.53975159669393,16.098424089345027,16.41972179311101,16.368065824747994
14,140.0,17.449141506851348,17.014089997352986,17.30822981703773,17.269414156032056
15,150.0,18.248410134416016,17.82237422955713,18.0896881870596,18.064295868875355
16,160.0,18.951720995854913,18.53694937222377,18.778246904211084,18.766562267624373
17,170.0,19.57301339481896,19.17017910113734,19.386531909869227,19.388631782546774
18,180.0,20.11553479019821,19.732988874063135,19.925591907146682,19.941411413601216
19,190.0,20.592030014137695,20.234895999256345,20.40497756037368,20.434357312551793
20,200.0,21.035343960225635,20.684118638352444,20.832879244882093,20.87560465481131
21,210.0,21.464385182133228,21.087716170145306,21.21629341107049,21.272121323439627
22,220.0,21.823805670061972,21.451738507638016,21.56118804531831,21.629862219961915
23,230.0,22.11333731768271,21.781360929125775,21.872650362130074,21.953914452271214
24,240.0,22.398769388006464,22.08101842109657,22.155021827687058,22.24862697975049
25,250.0,22.660717253985602,22.354510251414585,22.412011561361123,22.51772027474954
