,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,11.864378324558816,11.293558952827091,11.623595058644133,11.298780712677464,11.39748726829921,11.554795207102963
1,10.0,11.86437960975553,11.293559293661096,11.623594676425425,11.298780747763395,11.39748765096078,11.554794106574768
2,20.0,11.86439118755991,11.293573992186193,11.623603548367678,11.298805280236104,11.39750379808024,11.554801167512831
3,30.0,11.86444245630568,11.293694496901894,11.623686775917003,11.298943655551879,11.397622133715467,11.554892282143006
4,40.0,11.864612804142531,11.29406015579799,11.623958803957132,11.299324895108763,11.39797875730425,11.555188896829854
5,50.0,11.864982908280423,11.294771026936509,11.624515980051779,11.300046887457162,11.398677730434084,11.555786092925155
6,60.0,11.865597101990407,11.295873021688884,11.625409339762035,11.301154463302545,11.399768265417796,11.556732265155004
7,70.0,11.866467963232044,11.297372738733063,11.626652602831484,11.302652730970623,11.401258293389862,11.558038702836738
8,80.0,11.867588800922446,11.299253875653939,11.628235401196646,11.304524209854975,11.403131025296705,11.55969392366528
9,90.0,11.868942876600077,11.301488496483973,11.630134923030532,11.30674042628333,11.405357845126161,11.561674424659778
10,100.0,11.870509473515446,11.304044684812293,11.632322920953687,11.309269216967174,11.407905858935473,11.563951402615906
11,110.0,11.872267029589997,11.306890210892597,11.634770233933727,11.31207881892802,11.410742125653066,11.566495369471127
12,120.0,11.874194696004531,11.309995248004903,11.637449141548657,11.315139570756683,11.41383631665598,11.569278529637039
13,130.0,11.876273638005777,11.313332781897033,11.64033473906859,11.31842505076853,11.41716096280964,11.572275448723667
14,140.0,11.8784869897921,11.316879411319237,11.64340511879455,11.321912236004124,11.420692455973656,11.575464024236837
15,150.0,11.880820123797,11.320614856965232,11.646641292568217,11.325581101593322,11.4244102402036,11.578825026986095
16,160.0,11.883260263706475,11.324521740583108,11.650026865925048,11.329414520567969,11.428296937133533,11.582341894090497
17,170.0,11.88579660309614,11.32858548931776,11.65354811711518,11.33339802309177,11.432337830011633,11.586000697470983
18,180.0,11.888419750275059,11.332793638165066,11.657193220893022,11.337519222073055,11.436520505333924,11.589789455213051
19,190.0,11.89112170280803,11.337135838528432,11.660952403062494,11.341767595131495,11.440834404813037,11.5936982458845
20,200.0,11.893895517267264,11.341603212308128,11.664817068366856,11.346134095960096,11.445270863914251,11.597718512518643
21,210.0,11.896735502899132,11.346188543991179,11.668780381854324,11.350611275813197,11.44982245897567,11.601843098018538
22,220.0,11.899636523188642,11.350885502133197,11.672836180150645,11.355192670243678,11.454483010012135,11.606065987519013
23,230.0,11.90259426432644,11.35568910256662,11.676979493058909,11.35987283880704,11.459247326017485,11.610382169701236
24,240.0,11.905604873051574,11.360595025800738,11.681206008421697,11.364647083970821,11.464111108617454,11.614787342542808
25,250.0,11.9086654758952,11.3655998112928,11.685512229822418,11.369511564630367,11.469070865534333,11.619278131090066
26,260.0,11.911772949404222,11.370700513667833,11.689895137727447,11.374462907880284,11.474123701405535,11.6238512599812
27,270.0,11.914925157243806,11.375894887198895,11.694352238155275,11.379498337915141,11.479267051351565,11.628504720527369
28,280.0,11.91811995667702,11.381181013276361,11.69888145843808,11.384615461144453,11.484499183648458,11.633236208723732
29,290.0,11.92135544872306,11.386557646086871,11.703481094005792,11.389812286071468,11.48981854905139,11.638044203744398
30,300.0,11.924630162715701,11.392023674909824,11.708149805009901,11.395087346254359,11.495224123971395,11.642927459358633
31,310.0,11.92794277145429,11.39757827839016,11.712886529852089,11.400439091266007,11.500715033833611,11.647885078600511
32,320.0,11.931292108948476,11.4032212197705,11.717690308436053,11.405866714012353,11.506290689971564,11.652916357572465
33,330.0,11.934677132961715,11.408952262834163,11.722560702041434,11.41136909402565,11.511950918182187,11.65802078291443
34,340.0,11.93809689143141,11.414771482787236,11.727497227785909,11.416945859080004,11.517695612598267,11.66319815438907
35,350.0,11.941550846060995,11.420679210145632,11.732499571162375,11.422596460155123,11.523525000388423,11.66844837553707
36,360.0,11.945038214931996,11.426675931477725,11.737567739659944,11.428320578362504,11.529439441418162,11.673771629934816
37,370.0,11.948558477868156,11.432762340766683,11.742701785528556,11.434118177137984,11.535439442862636,11.679168177748053
38,380.0,11.952111194944539,11.438939379580463,11.747901955382424,11.43998915948333,11.541525705110198,11.684638323820455
39,390.0,11.955696020118669,11.4452080222272,11.753168546020618,11.445933707614714,11.547699187958292,11.69018290851958
40,400.0,11.959312544168982,11.45156945929045,11.758501926978386,11.451952107004594,11.553960708771422,11.695802385754991
41,410.0,11.962960642998004,11.458025064132404,11.763902769107439,11.458044627410665,11.560311525591475,11.701497701276944
42,420.0,11.966640003843223,11.46457628342892,11.769371671497213,11.464211792483177,11.566752974744352,11.70726972028594
43,430.0,11.970350473089177,11.471224780005661,11.774909415244608,11.470454104145002,11.573286327474097,11.71311953369628
44,440.0,11.974092175196192,11.477972295037,11.780516824731924,11.4767722416152,11.579913162212572,11.71904825351316
45,450.0,11.977864870911539,11.48482077272158,11.786194796124843,11.483166909979454,11.586635257821131,11.725057205910819
46,460.0,11.981668419158428,11.491772223436035,11.79194444788001,11.489638909457383,11.593454159248582,11.731147643660032
47,470.0,11.985503064145806,11.498828837912695,11.797766737542805,11.496189049845608,11.60037191619916,11.737321161361715
48,480.0,11.989368730161413,11.505993000524295,11.80366296814782,11.502818371097607,11.607390593145846,11.743579286281152
49,490.0,11.99326550063817,11.513267082595084,11.809634403873057,11.509527905545228,11.614512232067016,11.749923609364659
50,500.0,11.99719357596262,11.520653718702983,11.815682361444669,11.516318671386443,11.621739158029545,11.756356028718475
51,510.0,12.001153064591636,11.52815572335144,11.82180826953414,11.523191889310901,11.629073815827018,11.762878433845076
52,520.0,12.005143997926986,11.535775953769448,11.828013701758945,11.530148815072174,11.636518716923685,11.769492714002732
53,530.0,12.009166671736393,11.543517596342161,11.834300227589594,11.537190729166156,11.644076568496345,11.776200982201788
54,540.0,12.013221236958406,11.55138364539278,11.840669466281609,11.544318919518558,11.65175005267856,11.783005503766825
55,550.0,12.017307983821674,11.559377717478533,11.847123343593521,11.551535017524786,11.659542270047067,11.789908572005103
56,560.0,12.02142708589775,11.567503280656933,11.85366355301633,11.558840472506974,11.667456203568634,11.796912525011495
57,570.0,12.025578936393966,11.575764156473998,11.860292154390898,11.566236812632134,11.675495214600502,11.804020059789401
58,580.0,12.029763664345523,11.58416419086271,11.86701120067098,11.573725727049101,11.683662652480713,11.811233796795628
59,590.0,12.033981640647198,11.592707612481888,11.873822724128985,11.581309031014273,11.6919621163013,11.818556590771879
60,600.0,12.038233169893658,11.601398779663404,11.88072905576902,11.588988480436852,11.700397358184162,11.82599123270952
61,610.0,12.042518726842454,11.61024228494782,11.887732519396085,11.596765937737722,11.708972398571415,11.833541101044984
62,620.0,12.04683849285821,11.619242801913838,11.894835574708907,11.60464339572643,11.717691283026454,11.841209110248869
63,630.0,12.051192820706733,11.62840557116087,11.902040655516386,11.612622965530601,11.726558374966658,11.848998892063324
64,640.0,12.055582301754923,11.637735832318047,11.909350652026948,11.620706694360162,11.735578164096792,11.856913803378621
65,650.0,12.06000715515522,11.64723916061082,11.91676814487911,11.628896896270199,11.744755564595513,11.864957703175644
66,660.0,12.06446782870268,11.656921515296311,11.924296178246367,11.637195823709543,11.75409552237211,11.873134410398501
67,670.0,12.068964803617238,11.666788969552686,11.931937738302596,11.645605861677785,11.763603283963686,11.881448119102178
68,680.0,12.073498627234116,11.676848086503584,11.939696074145775,11.654129575999978,11.773284353912418,11.889903000266361
69,690.0,12.078069567708619,11.687105788289973,11.947574497536074,11.662769570156769,11.78314466385908,11.898503652724512
70,700.0,12.08267819834383,11.697569284301041,11.955576453054464,11.671528474982413,11.793190131532304,11.90725478820407
71,710.0,12.087325034038015,11.708246221975626,11.963705534317382,11.68040921714758,11.80342737163098,11.916161238628208
72,720.0,12.092010657638216,11.71914470438281,11.971965695007373,11.689414608767839,11.81386302935659,11.925228305066327
73,730.0,12.09673554105951,11.730273247670748,11.980360813359422,11.698547790917123,11.82450430228208,11.934461520617194
74,740.0,12.101500225679764,11.741640761754486,11.988895092301359,11.70781190801466,11.835358641737178,11.94386650267337
75,750.0,12.106305278771169,11.753256828770974,11.997572913008652,11.71721031242989,11.846434046031728,11.953449366406227
76,760.0,12.111151270247916,11.76513156240641,12.006398793506062,11.726746307064536,11.857738752048116,11.963216501130995
77,770.0,12.116038813020472,11.7772755725086,12.015377632371273,11.736423610997143,11.869281639239942,11.973174547647552
78,780.0,12.120968574188963,11.789700288698361,12.024514439369272,11.746245888005431,11.881072117946667,11.983330637422641
79,790.0,12.125941126965897,11.802417659468238,12.033814391678687,11.756217056819656,11.893119866812302,11.993692144214554
80,800.0,12.130957207925329,11.815440490874561,12.043283192816181,11.76634111742566,11.905435383938341,12.004267021534051
81,810.0,12.13601728544487,11.828782336828747,12.052926511933025,11.776622355814858,11.918029788944029,12.01506355914954
82,820.0,12.141122362832954,11.84245772316722,12.062750558537923,11.787065106047532,11.930914711851688,12.026090457356522
83,830.0,12.146272955338981,11.85648203075704,12.072761751415184,11.797674027958264,11.944102595041674,12.037357056589174
84,840.0,12.151469843577502,11.870871687037097,12.082966880442783,11.808453903094328,11.957606730429454,12.04887319851721
85,850.0,12.156713727298566,11.885644259900461,12.093373068084126,11.819409717301838,11.971441036088885,12.060649256588103
86,860.0,12.162005457932326,11.90081848734037,12.103987839971513,11.830546710706326,11.985620570787603,12.072696286437402
87,870.0,12.167345813389163,11.916414537948903,12.114819083009287,11.841870388538515,12.000161170368456,12.085026070614864
88,880.0,12.17273550904569,11.932453999981195,12.125875218016372,11.853386515892813,12.015079935072528,12.097650974205946
89,890.0,12.178175498112674,11.9489599855077,12.137165066982298,11.86510101156387,12.030394904146375,12.110584336846465
90,900.0,12.183666625761466,11.96595731583261,12.148697978265577,11.8770201936191,12.046125525776837,12.123840226354144
91,910.0,12.189209778573215,11.983472780452932,12.160483824726851,11.889150594408434,12.062292622795193,12.137433703494622
92,920.0,12.194805794812472,12.001535253879988,12.172533086224645,11.901499155138595,12.078918384693594,12.151380786521136
93,930.0,12.200455753248052,12.020176044863865,12.184856855997575,11.914073145794843,12.096026798560295,12.165698632193898
94,940.0,12.206160488437188,12.039428771617978,12.19746694271631,11.926880051449533,12.113643470606323,12.180405701677357
95,950.0,12.211920978947678,12.059329973481207,12.21037578773242,11.939927930353267,12.131796217078643,12.19552138005328
96,960.0,12.217738364672217,12.079919370774395,12.22359670350252,11.953225101966181,12.150514743198746,12.211067021775229
97,970.0,12.223613562410135,12.101240511137352,12.237143833331993,11.966780487673276,12.169831410854629,12.227065190973718
98,980.0,12.229547740283738,12.123339971132523,12.251032238753458,11.980603296505068,12.189780915669072,12.243540166535462
99,990.0,12.235541893019517,12.146269388935512,12.265277994868756,11.994703291444807,12.210401109980499,12.260518238479735
100,1000.0,,,,,,
