,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,1.5801822205268152e-08
2,20.0,9.235113973044088e-08
3,30.0,4.3179638468132064e-07
4,40.0,1.1918573285979807e-06
5,50.0,2.4024199930636796e-06
6,60.0,3.9756780500165626e-06
7,70.0,5.7789006887341326e-06
8,80.0,7.70179111750331e-06
9,90.0,9.639834344187496e-06
10,100.0,1.1514460718235308e-05
11,110.0,1.3289283355901847e-05
12,120.0,1.4942957913920716e-05
13,130.0,1.6464111303962473e-05
14,140.0,1.7860820277153827e-05
15,150.0,1.9133743415798608e-05
16,160.0,2.0290113957822922e-05
17,170.0,2.134580530791183e-05
18,180.0,2.2298452863159088e-05
19,190.0,2.3153135874226153e-05
20,200.0,2.3946173982637685e-05
21,210.0,2.4674875674742192e-05
22,220.0,2.5325576508831243e-05
23,230.0,2.590730609774052e-05
24,240.0,2.643555123220395e-05
25,250.0,2.6926575445874497e-05
26,260.0,2.7364654486321605e-05
27,270.0,2.775480711879459e-05
28,280.0,2.8096174314309247e-05
29,290.0,2.841829680348955e-05
30,300.0,2.8718742374887606e-05
31,310.0,2.8978531147240576e-05
32,320.0,2.9211629737427358e-05
33,330.0,2.9389602781621383e-05
34,340.0,2.9543333696234177e-05
35,350.0,2.9696894589640523e-05
36,360.0,2.9817441297510296e-05
37,370.0,2.9958437375380576e-05
38,380.0,3.0031654151084596e-05
39,390.0,3.0060926876838617e-05
40,400.0,3.010373805675691e-05
41,410.0,3.0143413743582146e-05
42,420.0,3.0158108548795774e-05
43,430.0,3.01377863372155e-05
44,440.0,3.0143036263988742e-05
45,450.0,3.0062151235038698e-05
46,460.0,3.0199673595321624e-05
47,470.0,3.0272103347538038e-05
48,480.0,2.9808453850456447e-05
49,490.0,2.9702416659609458e-05
50,500.0,2.943925482559766e-05
51,510.0,3.0632808982662103e-05
52,520.0,2.6786683794118622e-05
53,530.0,2.4518519868451037e-05
54,540.0,3.401509172142905e-05
55,550.0,3.0452905550762894e-05
56,560.0,2.8280756364154282e-05
57,570.0,3.224691795693609e-05
58,580.0,2.7845608195770922e-05
59,590.0,2.770299228035062e-05
60,600.0,2.732041132171844e-05
61,610.0,2.84238301509906e-05
62,620.0,2.913784389296939e-05
63,630.0,2.771258572719942e-05
64,640.0,2.7592024499614664e-05
65,650.0,2.7426802896673152e-05
66,660.0,2.735314164926986e-05
67,670.0,2.6881234781091743e-05
68,680.0,2.6795777131192544e-05
69,690.0,2.6793504110754617e-05
70,700.0,2.6465833043641913e-05
71,710.0,2.641538598730771e-05
72,720.0,2.6158789492277027e-05
73,730.0,2.561749108254855e-05
74,740.0,2.4204514735106593e-05
75,750.0,2.4926145014320666e-05
76,760.0,2.6456460007378125e-05
77,770.0,2.5434715298392228e-05
78,780.0,2.4721777121754872e-05
79,790.0,2.4460593972921273e-05
80,800.0,2.4207389478395706e-05
81,810.0,2.417480590780787e-05
82,820.0,2.375387578631044e-05
83,830.0,2.3596604255525206e-05
84,840.0,2.3402655861547174e-05
85,850.0,2.3037674029780984e-05
86,860.0,2.2872610997523478e-05
87,870.0,2.264960321040281e-05
88,880.0,2.2436963476915542e-05
89,890.0,2.2203817886898555e-05
90,900.0,2.194534629910204e-05
91,910.0,2.1779326015003912e-05
92,920.0,2.150507691560102e-05
93,930.0,2.1271154125372804e-05
94,940.0,2.112344298055648e-05
95,950.0,2.0874000939693724e-05
96,960.0,2.0631069670897313e-05
97,970.0,2.0398099306824425e-05
98,980.0,2.0165226033206804e-05
99,990.0,1.995189368625101e-05
100,1000.0,
