,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,-4.248779720178782
1,10.0,-4.248784063289901
2,20.0,-4.248814191446784
3,30.0,-4.2488959893844545
4,40.0,-4.249053103334537
5,50.0,-4.249305546476816
6,60.0,-4.249669705553783
7,70.0,-4.250158309990665
8,80.0,-4.2507801564003485
9,90.0,-4.251540594087488
10,100.0,-4.252442072905247
11,110.0,-4.253484780277608
12,120.0,-4.254667353104724
13,130.0,-4.255987325312825
14,140.0,-4.2574414572066726
15,150.0,-4.259026144835578
16,160.0,-4.260737565225593
17,170.0,-4.262571748918534
18,180.0,-4.2645247510325985
19,190.0,-4.266592702727215
20,200.0,-4.268771835450849
21,210.0,-4.271058533831746
22,220.0,-4.273449270111
23,230.0,-4.275940721744167
24,240.0,-4.278529778476685
25,250.0,-4.281213340692159
26,260.0,-4.283988596610806
27,270.0,-4.286852758865096
28,280.0,-4.2898033153249715
29,290.0,-4.2928376749661
30,300.0,-4.295953665504593
31,310.0,-4.299148891798728
32,320.0,-4.302421391235611
33,330.0,-4.305769077740759
34,340.0,-4.309189995696815
35,350.0,-4.312682340800837
36,360.0,-4.316244514486773
37,370.0,-4.319874588395509
38,380.0,-4.323571272345772
39,390.0,-4.327332804032724
40,400.0,-4.3311579123502435
41,410.0,-4.335045146857838
42,420.0,-4.338993153040251
43,430.0,-4.34300066293082
44,440.0,-4.347066460081638
45,450.0,-4.351189387719157
46,460.0,-4.355368364165572
47,470.0,-4.359602241976053
48,480.0,-4.3638899714613775
49,490.0,-4.368230655573061
50,500.0,-4.37262323356514
51,510.0,-4.377066685377024
52,520.0,-4.381560349480987
53,530.0,-4.386103238800956
54,540.0,-4.390694492100256
55,550.0,-4.395333381278645
56,560.0,-4.400019099410892
57,570.0,-4.40475073439169
58,580.0,-4.40952786806554
59,590.0,-4.414349545310636
60,600.0,-4.419215198440215
61,610.0,-4.424124082518777
62,620.0,-4.4290758683214335
63,630.0,-4.434069307671194
64,640.0,-4.439104521730471
65,650.0,-4.444180258307808
66,660.0,-4.449296592544137
67,670.0,-4.4544520783765496
68,680.0,-4.4596472373606675
69,690.0,-4.464881055726646
70,700.0,-4.470152257430314
71,710.0,-4.475462828251194
72,720.0,-4.480809575167134
73,730.0,-4.486195511430315
74,740.0,-4.491611910511877
75,750.0,-4.497067511198242
76,760.0,-4.502558245405422
77,770.0,-4.508092710174604
78,780.0,-4.513644134526098
79,790.0,-4.519240861589896
80,800.0,-4.524867354727938
81,810.0,-4.530567668100373
82,820.0,-4.536228112741205
83,830.0,-4.5419520215132
84,840.0,-4.54770579914267
85,850.0,-4.55347059310607
86,860.0,-4.559321911171736
87,870.0,-4.565171901402812
88,880.0,-4.571053358116002
89,890.0,-4.57697264533787
90,900.0,-4.582910002868999
91,910.0,-4.588902166667728
92,920.0,-4.594904493941494
93,930.0,-4.600938658061546
94,940.0,-4.607001189905513
95,950.0,-4.613095615741034
96,960.0,-4.619218776756882
97,970.0,-4.625367358712097
98,980.0,-4.631547045263853
99,990.0,-4.637750089894715
100,1000.0,
