,temperature,mp-1226230 a=2.8798
0,0.0,-4.281719950987103
1,10.0,-4.281720328673289
2,20.0,-4.2817240909359136
3,30.0,-4.281738074153188
4,40.0,-4.281772584308722
5,50.0,-4.281840407688315
6,60.0,-4.2819552539827495
7,70.0,-4.28213032760599
8,80.0,-4.282377350393244
9,90.0,-4.282706066423185
10,100.0,-4.283124112785343
11,110.0,-4.283637127934003
12,120.0,-4.2842489922212925
13,130.0,-4.284962113166002
14,140.0,-4.285777705632237
15,150.0,-4.286696049769607
16,160.0,-4.287716704595909
17,170.0,-4.288838689488766
18,180.0,-4.290060626604585
19,190.0,-4.291380851025409
20,200.0,-4.292797504337818
21,210.0,-4.294308597423316
22,220.0,-4.2959120641028194
23,230.0,-4.2976058026416135
24,240.0,-4.2993877006460055
25,250.0,-4.301255660990408
26,260.0,-4.303207614926953
27,270.0,-4.305241534587251
28,280.0,-4.307355442291122
29,290.0,-4.30954741482607
30,300.0,-4.311815585148638
31,310.0,-4.314158149191878
32,320.0,-4.316573360626736
33,330.0,-4.31905953466621
34,340.0,-4.321615046187929
35,350.0,-4.324238330419765
36,360.0,-4.326927874545886
37,370.0,-4.329682227143853
38,380.0,-4.33249998551965
39,390.0,-4.335379802640176
40,400.0,-4.338320377655822
41,410.0,-4.341320459118549
42,420.0,-4.344378843623509
43,430.0,-4.3474943638930865
44,440.0,-4.350665901010116
45,450.0,-4.353892374991988
46,460.0,-4.357172743240986
47,470.0,-4.360505997473533
48,480.0,-4.363891166403373
49,490.0,-4.367327315160321
50,500.0,-4.370813535359432
51,510.0,-4.374348948446238
52,520.0,-4.37793271145681
53,530.0,-4.3815640049655205
54,540.0,-4.385242033573069
55,550.0,-4.388966031358067
56,560.0,-4.3927352555940455
57,570.0,-4.3965489859488365
58,580.0,-4.400406525242583
59,590.0,-4.404307199704411
60,600.0,-4.4082503488243745
61,610.0,-4.412235340308956
62,620.0,-4.41626155615271
63,630.0,-4.420328394661261
64,640.0,-4.424435271420287
65,650.0,-4.428581630016729
66,660.0,-4.432766909479439
67,670.0,-4.436990583273594
68,680.0,-4.44125212375799
69,690.0,-4.4455510367713185
70,700.0,-4.449886814883479
71,710.0,-4.454258993060254
72,720.0,-4.458667094771717
73,730.0,-4.463110670600401
74,740.0,-4.467589275217053
75,750.0,-4.472102477072947
76,760.0,-4.47664985681877
77,770.0,-4.481231003807777
78,780.0,-4.485845512281411
79,790.0,-4.4904930002254195
80,800.0,-4.495173078755586
81,810.0,-4.499885379547773
82,820.0,-4.504629537290833
83,830.0,-4.509405199205932
84,840.0,-4.514212012133804
85,850.0,-4.519049647038903
86,860.0,-4.5239177611447134
87,870.0,-4.5288160352606495
88,880.0,-4.533744152289143
89,890.0,-4.5387018094720455
90,900.0,-4.543688684594147
91,910.0,-4.5487044960377485
92,920.0,-4.553748952451059
93,930.0,-4.558821763463061
94,940.0,-4.563922654245859
95,950.0,-4.56905134713489
96,960.0,-4.574207581371424
97,970.0,-4.579391081738626
98,980.0,-4.584601618500309
99,990.0,-4.589838909461737
100,1000.0,
