,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03330498688376359,0.007368060210169256,0.027921222380199718,0.0030397262249320604,0.009415739074080252,0.02513217306383199
2,20.0,0.33379601737422004,0.1864971641399929,0.29194350941785974,0.17182332812297962,0.18696482293933295,0.2930641567709534
3,30.0,1.2299515042639309,0.9089691186886144,1.1352642569240614,0.8421726587099255,0.885511649574697,1.1465856041487348
4,40.0,2.7497833931623057,2.243663613855311,2.6180862290262503,2.143047890679683,2.2075344568161115,2.6333018251707014
5,50.0,4.641367911363553,3.989616545128732,4.501555090893137,3.8905991361436727,3.9619419917241134,4.51171562659102
6,60.0,6.641033762686652,5.914961609740499,6.526172480520158,5.835174206187663,5.906600172277692,6.525928333595597
7,70.0,8.583716240164993,7.847694544473384,8.514393874415891,7.790089788081777,7.859368570234577,8.503382430393366
8,80.0,10.385385263982428,9.682164219549627,10.367813862914076,9.642878388832298,9.7111052336729,10.347756782207131
9,90.0,12.01124849544965,11.365126192041473,12.041836121536127,11.33858629027846,11.406457187632535,12.014937403995804
10,100.0,13.454436434855044,12.875642633892515,13.525180229983965,12.858295028447733,12.925375190227703,13.494316820659524
11,110.0,14.722453721157962,14.215041349392708,14.825238521386483,14.202852783785533,14.2696681552911,14.79285184468871
12,120.0,15.831161065119593,15.393308056559556,15.958513006414409,15.385160100262572,15.450087010677766,15.925620599155183
13,130.0,16.798059133606387,16.42713769816237,16.943989704524572,16.421711049233917,16.48423691851131,16.912229628904356
14,140.0,17.6413691773004,17.333112103104938,17.801106915092245,17.32951091549802,17.38889535143573,17.77128927118847
15,150.0,18.37745481369556,18.12774774624264,18.547758328732012,18.125748915781994,18.181781786845963,18.520612952115304
16,160.0,19.022138517234644,18.826873342889304,19.20037441964878,18.826539473956636,18.878141756835646,19.17615488990194
17,170.0,19.587597201910068,19.443283033863555,19.77239208163735,19.444277721631405,19.492121523088734,19.751268599831008
18,180.0,20.08572838522862,19.989507442894315,20.276403197301732,19.991151942628832,20.034463805708697,20.258598438108365
19,190.0,20.525666052362006,20.474255217884423,20.72105814603368,20.476883807311825,20.516954680806336,20.70687443612042
20,200.0,20.916760099063303,20.908011861095456,21.117039603688585,20.911249127631844,20.946952809241616,21.105602931999297
21,210.0,21.264087769903835,21.295714701413157,21.468843389494385,21.3000112187406,21.332091752073524,21.461451180730467
22,220.0,21.575101987738663,21.64622727951963,21.784864790793943,21.650398690488807,21.679047688308984,21.78083021266401
23,230.0,21.853582049909157,21.96273438513665,22.06852845608505,21.96668920740463,21.992547395606135,22.067664939056666
24,240.0,22.10606698860661,22.250786845934545,22.3255152779146,22.25500531714286,22.277962020466,22.328799060209843
25,250.0,22.331742016953015,22.513226656512092,22.558266675500832,22.516731158066598,22.53806763969543,22.56331382376234
26,260.0,22.538699947178614,22.754950557174467,22.770484908370317,22.75764420727387,22.77537458430236,22.780780980560255
27,270.0,22.725970294673974,22.97653942278816,22.964720714220924,22.978178126676266,22.99603705476809,22.976919735775606
28,280.0,22.89701145584533,23.18342477188851,23.14292504301278,23.182731335776886,23.19919489959243,23.159091998898123
29,290.0,23.054079225448625,23.374796751628896,23.30797464930651,23.373068087808626,23.38829730434408,23.327363639088745
30,300.0,23.198641386392843,23.552454768545097,23.46052333989154,23.548259187227206,23.564477740229947,23.483545156036598
31,310.0,23.3319962985455,23.721787788906195,23.601820619615825,23.715529986262965,23.72883080370836,23.628831298023094
32,320.0,23.45455202307431,23.879288014668933,23.735222682125148,23.868248683791062,23.885560336892517,23.76468744511104
33,330.0,23.56869831083059,24.028830390544833,23.85917310548503,24.016767030680942,24.03216511267987,23.8924549985895
34,340.0,23.676189825368173,24.171665612455122,23.97525670320465,24.15407328522658,24.172527235974485,24.01299071395489
35,350.0,23.77465665310368,24.307430664897637,24.086439149567596,24.285417606165986,24.30548863892034,24.127393154723414
36,360.0,23.867769093992507,24.437206236130738,24.190941915823544,24.4116047626943,24.433219118889184,24.23558554146716
37,370.0,23.955260220430336,24.56429521481489,24.2904516647172,24.53040860322303,24.555568965391892,24.338690076149668
38,380.0,24.037246421968717,24.68422622361124,24.385678306624726,24.645816610080438,24.675624099077048,24.439367912375626
39,390.0,24.11456492321351,24.801959379036845,24.475632359143003,24.757428951452233,24.787759323205623,24.533018562204074
40,400.0,24.18853123325336,24.917115907139934,24.56460249172058,24.86376208838178,24.901288583833,24.62570835365881
41,410.0,24.25730009690538,25.028483397363253,24.64862023448297,24.968238040400767,25.010980332249964,24.71445018169069
42,420.0,24.323293418730014,25.13885447615653,24.73018545682503,25.068695795109917,25.115371417677068,24.80140598045325
43,430.0,24.388175001313638,25.246644038288263,24.81001500127209,25.16817302856888,25.221121555537405,24.88500270785991
44,440.0,24.447060904173714,25.353698292622916,24.886612903550446,25.264243458485886,25.32648758859568,24.968002600348804
45,450.0,24.503473905943068,25.45934399048478,24.963478030630718,25.359152328713964,25.425243900551788,25.047880402905104
46,460.0,24.561115126863523,25.564725520075026,25.035970458742575,25.450908755719706,25.528867178523797,25.128988714417478
47,470.0,24.612981597533746,25.670796511655432,25.1101609404867,25.54394818890472,25.630234837699916,25.206933351537913
48,480.0,24.6652646900558,25.77357676938314,25.181837229184893,25.635415719392324,25.730095658222595,25.28399512617267
49,490.0,24.714834394995368,25.879307885872795,25.252419832514857,25.723358571627323,25.830753097538903,25.36291026925613
