,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.2487880210707385
2,20.0,0.9970757956637732
3,30.0,2.180068461359003
4,40.0,3.6791497355599994
5,50.0,5.389477794002546
6,60.0,7.204295491252608
7,70.0,8.999132647503718
8,80.0,10.69762682463013
9,90.0,12.247567712902121
10,100.0,13.626492246500064
11,110.0,14.844470327284
12,120.0,15.908439521163501
13,130.0,16.827784576258942
14,140.0,17.635409518109086
15,150.0,18.341789925215753
16,160.0,18.951784363023446
17,170.0,19.489211001321966
18,180.0,19.96371930998841
19,190.0,20.38195550997452
20,200.0,20.757028899551226
21,210.0,21.08008823377692
22,220.0,21.378632562504286
23,230.0,21.66017209844714
24,240.0,21.884156234898505
25,250.0,22.117756901785196
26,260.0,22.303222541038444
27,270.0,22.50660239999188
28,280.0,22.640191481091872
29,290.0,22.840948136083405
30,300.0,22.93527848349543
31,310.0,23.112761004921648
32,320.0,23.214251664561925
33,330.0,23.31702496392704
34,340.0,23.4316993063416
35,350.0,23.58103298893027
36,360.0,23.58496625174084
37,370.0,23.779514722035326
38,380.0,23.77606495927825
39,390.0,23.92344251493614
40,400.0,23.977078847905197
41,410.0,24.040672992329384
42,420.0,24.113201784911816
43,430.0,24.182636994207222
44,440.0,24.253932213185035
45,450.0,24.335510470817976
46,460.0,24.367025943526034
47,470.0,24.420729429018785
48,480.0,24.524869463666768
49,490.0,24.53430645163871
50,500.0,24.542901862300074
51,510.0,24.708238316368284
52,520.0,24.697473792832895
53,530.0,24.732012398836765
54,540.0,24.819298547267202
55,550.0,24.850704458583888
56,560.0,24.809708361791532
57,570.0,25.022767259321203
58,580.0,24.927262432379326
59,590.0,25.033879293705372
60,600.0,25.026929977428466
61,610.0,25.250276584572703
62,620.0,24.917544308777202
63,630.0,25.39308972284223
64,640.0,25.02291827687149
65,650.0,25.46102638811009
66,660.0,24.931876454124918
67,670.0,25.646792894065676
68,680.0,25.364445785657875
69,690.0,24.887926964179623
70,700.0,26.58981254403211
71,710.0,24.782299089088745
72,720.0,27.224636208916568
73,730.0,21.456283578158857
74,740.0,27.989627905526117
75,750.0,25.424036074957233
76,760.0,32.067138684577074
77,770.0,12.599909804378193
78,780.0,34.094189136394135
79,790.0,22.688731256613877
80,800.0,56.98059316078216
81,810.0,-31.158676126091024
82,820.0,50.21156413778542
83,830.0,23.919839540837607
84,840.0,8.928488365126691
85,850.0,70.96065028426783
86,860.0,-1.1018030939113101
87,870.0,26.413685593950255
88,880.0,32.12080435707722
89,890.0,15.517335531722054
90,900.0,47.592037201757854
91,910.0,8.923704410870084
92,920.0,28.2604730350391
93,930.0,25.454759563847325
94,940.0,28.926659769241166
95,950.0,26.33898841440192
96,960.0,23.546392921241534
97,970.0,29.111049705619116
98,980.0,22.08639117104545
99,990.0,31.375098018517185
100,1000.0,
