,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,148.95735343474803,164.22970217977476
1,10.0,148.9514052483285,164.22811998014313
2,20.0,148.9122146975532,164.21349369083956
3,30.0,148.84350140905832,164.16213545745035
4,40.0,148.76349716414813,164.05022938349222
5,50.0,148.68362056282,163.86677076374784
6,60.0,148.60954299886478,163.61207748976216
7,70.0,148.54414329237179,163.29222535320142
8,80.0,148.48894241677118,162.91530184732883
9,90.0,148.44471570005427,162.48951005118332
10,100.0,148.41180218936853,162.02231546955022
11,110.0,148.3902788453554,161.52016935705745
12,120.0,148.38007331058697,160.98847598648638
13,130.0,148.381026387998,160.43169167448417
14,140.0,148.39293956775333,159.85346852310752
15,150.0,148.41559336226996,159.25678093434394
16,160.0,148.44876250967582,158.64405446923053
17,170.0,148.49223561649592,158.01727411463224
18,180.0,148.5458031165169,157.37806433543741
19,190.0,148.60927100573412,156.72776677876993
20,200.0,148.68245742921908,156.06749285374744
21,210.0,148.76519199180518,155.39815866955192
22,220.0,148.8573198645826,154.7205426279508
23,230.0,148.9586945582612,154.03528307587717
24,240.0,149.06918024163357,153.34292991303295
25,250.0,149.18864839404168,152.6439426848323
26,260.0,149.31698096950657,151.93871668925652
27,270.0,149.45406919269402,151.2275868250542
28,280.0,149.5998035270545,150.51083665478782
29,290.0,149.75409206270376,149.78871483004272
30,300.0,149.9168361823108,149.06143128265794
31,310.0,150.08795572283142,148.32916981251813
32,320.0,150.26736515949096,147.59208594392973
33,330.0,150.45497403824777,146.85031675620723
34,340.0,150.6506868916983,146.1039794768168
35,350.0,150.85448631264117,145.35318062699025
36,360.0,151.06624694986846,144.59799808906817
37,370.0,151.2859216035512,143.83851597816658
38,380.0,151.51344584726797,143.07479078889688
39,390.0,151.74875826439677,142.30688829745722
40,400.0,151.9917547583057,141.53484952873023
41,410.0,152.24243334539696,140.75871344525
42,420.0,152.5007111322307,139.97851427108995
43,430.0,152.76647559695886,139.19428106335485
44,440.0,153.03977881774304,138.40603653291183
45,450.0,153.32047609244572,137.61379750831614
46,460.0,153.60853118558842,136.81757663419273
47,470.0,153.90394156684107,136.01738338512848
48,480.0,154.20654860122931,135.21323290352015
49,490.0,154.51639660138008,134.40511422602486
50,500.0,154.83328488735816,133.593038218686
51,510.0,155.15744781313617,132.77699373776227
52,520.0,155.4886584995114,131.95698320490837
53,530.0,155.82656679350166,131.13299863992557
54,540.0,156.17178832939015,130.30502589898228
55,550.0,156.52377641449655,129.4730608521639
56,560.0,156.88261573101508,128.63708271017674
57,570.0,157.2484049204757,127.79708380355953
58,580.0,157.62063706503807,126.9530482414408
59,590.0,157.99991162150096,126.10495412241741
60,600.0,158.3855819185106,125.25278145147351
61,610.0,158.7780367524414,124.3965141502402
62,620.0,159.17686427762268,123.53613347689111
63,630.0,159.5823960797599,122.67160842040954
64,640.0,159.994438624788,121.80292217572982
65,650.0,160.4127679760751,120.93004697989973
66,660.0,160.8375938899307,120.05295735510886
67,670.0,161.26891653464014,119.17163233703145
68,680.0,161.7058044672564,118.28603730854229
69,690.0,162.14982269009386,117.39614071161216
70,700.0,162.59973985854106,116.50191760599004
71,710.0,163.05567232167996,115.60334307365943
72,720.0,163.51799892467494,114.70037435114835
73,730.0,163.98598604307455,113.79299603800193
74,740.0,164.4597019084949,112.8811559852001
75,750.0,164.94223839726982,111.9648320331279
76,760.0,165.4276403195885,111.04399000677108
77,770.0,165.91825752714036,110.11859571722587
78,780.0,166.43825859624474,109.188607872286
79,790.0,166.94182475024974,108.25399141867551
80,800.0,167.8755116334045,107.31471784205289
81,810.0,167.8568033895379,106.37074616145682
82,820.0,168.23189222312686,105.42202808835296
83,830.0,168.99587740950676,104.46854327585703
84,840.0,169.53117120112788,103.51023667816155
85,850.0,170.06125155372303,102.5470754184695
86,860.0,170.60932828710438,101.5790201461474
87,870.0,171.1577861148933,100.60603265150023
88,880.0,171.71499353350336,99.62806761047693
89,890.0,172.27489526223056,98.64507445059448
90,900.0,172.8389342331309,97.6570283003971
91,910.0,173.40834642201315,96.66387688870384
92,920.0,173.98341806809668,95.66558204417656
93,930.0,174.5684834716268,94.66209155574978
94,940.0,175.15895159941215,93.65336768101727
95,950.0,175.74926170429498,92.63937632147271
96,960.0,176.3444317412074,91.62004255117581
97,970.0,176.9478909423757,90.59536690289417
98,980.0,177.5544445721916,89.56526490178184
99,990.0,178.16603883324143,88.52971507873654
100,1000.0,,
