,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,12.038672978275152,11.003456824867193,11.231399465747828,11.022690344341246
1,10.0,12.03863653145852,11.003459047072676,11.231400526450866,11.02269195524449
2,20.0,12.038435859848844,11.003478017266826,11.231416106855873,11.022717283653595
3,30.0,12.038008003382904,11.003561917591819,11.231488857399375,11.022829655670355
4,40.0,12.037417284541469,11.0037840681138,11.231691247344,11.023120193558878
5,50.0,12.036806689013165,11.004216092924754,11.23209602130734,11.023667010228234
6,60.0,12.036327640322042,11.00490710706533,11.232752568988005,11.024515332660483
7,70.0,12.036101835196854,11.0058809635115,11.233684636165467,11.025682231469485
8,80.0,12.036209295011602,11.007142061203705,11.234896515681871,11.027165921060579
9,90.0,12.036700539960282,11.008681963592924,11.236379984692777,11.028953154310344
10,100.0,12.037600717936547,11.01048475228241,11.238119250048758,11.031024474205678
11,110.0,12.038920326533242,11.012530903205398,11.24009485678266,11.033357630493427
12,120.0,12.040654483289007,11.014799683957524,11.24228625563073,11.035929739743583
13,130.0,12.042801900131009,11.017270736426259,11.244673170509982,11.038718699696057
14,140.0,12.045347818803725,11.019924869554831,11.24723650190169,11.041703961169702
15,150.0,12.048279763685423,11.022744568627013,11.249958904303538,11.044866878751598
16,160.0,12.051579789553891,11.025714074619206,11.252824694137718,11.048190727897952
17,170.0,12.055237120150215,11.028819377554717,11.255820075782593,11.051660727580092
18,180.0,12.059235879524618,11.032048166882078,11.258932814355171,11.055263897139529
19,190.0,12.06356389651161,11.035389647238338,11.262152202696377,11.058988880402786
20,200.0,12.068199183620514,11.038834374405642,11.265468916595323,11.062825758218201
21,210.0,12.073133871046855,11.042374078643025,11.268874808877806,11.066765910441408
22,220.0,12.078370499588663,11.046001571801328,11.272362750114878,11.070801805719208
23,230.0,12.083862921748441,11.049710577167781,11.275926558018806,11.074926870599223
24,240.0,12.089623986156411,11.05349561383758,11.279560816474728,11.079135473584396
25,250.0,12.095642639053784,11.057351867859326,11.28326076453341,11.083422576324244
26,260.0,12.101892932958192,11.061275183696123,11.28702225903993,11.087783883190479
27,270.0,12.108368161475326,11.065261900728387,11.290841688285639,11.092215612053316
28,280.0,12.115086252621666,11.069308757561474,11.29471584194515,11.096714472556844
29,290.0,12.121798486180325,11.073413013472058,11.298641948419691,11.101277569064692
30,300.0,12.129036116900831,11.077572165663945,11.302617501063464,11.10590241013106
31,310.0,12.136526837338103,11.081784013766681,11.30664039110587,11.110586808154906
32,320.0,12.14189603387776,11.08604670681256,11.31070866005861,11.115328857840789
33,330.0,12.150958763188235,11.090358551863892,11.314820663390078,11.12012689384528
34,340.0,12.159558484567132,11.094718113546735,11.318974891360975,11.124979484633908
35,350.0,12.167022163739759,11.099124093299503,11.323170030389896,11.129885379217185
36,360.0,12.175138377938083,11.103575380852243,11.327404964287755,11.13484353568836
37,370.0,12.183409664203722,11.108070984185106,11.331678670373142,11.139853025950037
38,380.0,12.191748326703939,11.11261011824319,11.335990249199464,11.144913049871652
39,390.0,12.200200195532549,11.117191968268369,11.340338939690257,11.1500229880668
40,400.0,12.208794820444558,11.12181599607169,11.34472406874959,11.155182291404689
41,410.0,12.217226693500887,11.126481603581091,11.349145030140821,11.16039050507609
42,420.0,12.224674136967247,11.131188369001993,11.353601307157856,11.165647299791079
43,430.0,12.235008426570298,11.135935908136906,11.35809251283971,11.170952392219856
44,440.0,12.243917615324104,11.140723939505207,11.362618221928042,11.176305595378215
45,450.0,12.252913167411965,11.14555218997825,11.36717814247297,11.18170681980743
46,460.0,12.261966302639154,11.15042049801921,11.371772003234858,11.187155998102053
47,470.0,12.271075935354828,11.15532872127815,11.376399618562198,11.19265309846166
48,480.0,12.28024594205134,11.160276780017155,11.381060815918627,11.198198251134821
49,490.0,12.28944098549924,11.165264616162132,11.385755478528939,11.203791503245176
50,500.0,12.29868384365333,11.170292302437726,11.39048351163223,11.209433053244908
51,510.0,12.307958810521603,11.175359824810663,11.395244873164026,11.21512310436813
