,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.0011353591647484005
2,20.0,0.1303484071768848
3,30.0,0.6693711442087819
4,40.0,1.725233708173623
5,50.0,3.163730094102482
6,60.0,4.805931446115766
7,70.0,6.513829350798591
8,80.0,8.195006416729168
9,90.0,9.792239848460197
10,100.0,11.273915748711541
11,110.0,12.626321328963297
12,120.0,13.847504294326034
13,130.0,14.942644289082317
14,140.0,15.920827115160876
15,150.0,16.792843267358528
16,160.0,17.569872797507433
17,170.0,18.26273957756359
18,180.0,18.88140906499567
19,190.0,19.434890505294398
20,200.0,19.931341462527083
21,210.0,20.377797201036024
22,220.0,20.78030531281335
23,230.0,21.144226147995177
24,240.0,21.474260352539467
25,250.0,21.77452449538776
26,260.0,22.048369594127223
27,270.0,22.2988165264154
28,280.0,22.528445704378495
29,290.0,22.739766066993557
30,300.0,22.934748921845497
31,310.0,23.11491739193683
32,320.0,23.281902103852087
33,330.0,23.436686886142184
34,340.0,23.58073081956435
35,350.0,23.715344159165
36,360.0,23.841026068397852
37,370.0,23.959250527437124
38,380.0,24.069564018603312
39,390.0,24.17281572185057
40,400.0,24.27038812993936
41,410.0,24.36254186502996
42,420.0,24.449396405458437
43,430.0,24.531137213009984
44,440.0,24.609117868442212
45,450.0,24.68175191443286
46,460.0,24.754670263390793
47,470.0,24.823303334974323
48,480.0,24.87873245856361
49,490.0,24.937790008255785
50,500.0,24.991024705140635
51,510.0,25.071454376237046
52,520.0,25.044815533194043
53,530.0,25.04513881199286
54,540.0,25.302127155853114
55,550.0,25.272670519041398
56,560.0,25.268019442407674
57,570.0,25.406262565012515
58,580.0,25.34403084321365
59,590.0,25.380895701503434
60,600.0,25.410329506364786
61,610.0,25.476107584140976
62,620.0,25.53191070343483
63,630.0,25.530015457167007
64,640.0,25.561062705946547
65,650.0,25.589723880737687
66,660.0,25.619814653880123
67,670.0,25.637513056168654
68,680.0,25.66506926805381
69,690.0,25.694210023504553
70,700.0,25.71272746506201
71,710.0,25.73864326883028
72,720.0,25.757379497247545
73,730.0,25.76621036502445
74,740.0,25.746013613056505
75,750.0,25.792967965086213
76,760.0,25.866625477003566
77,770.0,25.85608863925571
78,780.0,25.854448425644208
79,790.0,25.867078936025877
80,800.0,25.879223606069843
81,810.0,25.89838466333815
82,820.0,25.903240055386355
83,830.0,25.916741822948698
84,840.0,25.928324499323683
85,850.0,25.93301807116613
86,860.0,25.944427714915786
87,870.0,25.95311672768409
88,880.0,25.96162906803213
89,890.0,25.968803167111314
90,900.0,25.974444699147284
91,910.0,25.9831599162959
92,920.0,25.9871100061236
93,930.0,25.992140835210634
94,940.0,26.000155422053822
95,950.0,26.00359816613753
96,960.0,26.006825009060538
97,970.0,26.009998422236762
98,980.0,26.0127262614456
99,990.0,26.01584362287747
100,1000.0,
