,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,-4.386889904033363,-4.393086832115375,-4.417894219837984,-4.429329022084955,-4.376444630397652
1,10.0,-4.386890065607284,-4.393086864468071,-4.417894304066739,-4.429328572298426,-4.376444766180989
2,20.0,-4.386893215807532,-4.393088337089176,-4.417895905297866,-4.429328253712246,-4.376447751558125
3,30.0,-4.386910761505587,-4.393099740397126,-4.417906872111402,-4.429336430536365,-4.376464814154535
4,40.0,-4.38696496965819,-4.39314050823476,-4.41794534148941,-4.42937221024741,-4.376518277956598
5,50.0,-4.38708282632933,-4.393235173915624,-4.418035468962215,-4.429460888567317,-4.376635283659522
6,60.0,-4.387288694505315,-4.39340694631028,-4.41820082411879,-4.4296268593580015,-4.376840487036306
7,70.0,-4.387601209091709,-4.393674720334688,-4.418460852327576,-4.429889957612357,-4.377153024132496
8,80.0,-4.388033258388876,-4.394052475887465,-4.418830014898448,-4.430264695107203,-4.377586317847084
9,90.0,-4.388592992321575,-4.394549749207047,-4.419318200003194,-4.430760817061973,-4.378148942973167
10,100.0,-4.389284936724058,-4.395172447022487,-4.419931549628277,-4.431384230233341,-4.378845691735924
11,110.0,-4.3901109580247395,-4.3959236853178085,-4.420673327241428,-4.43213792445776,-4.379678566840835
12,120.0,-4.3910710213170745,-4.39680450682477,-4.421544657426246,-4.433022764001947,-4.380647568090751
13,130.0,-4.392163766438844,-4.397814461698245,-4.422545129175421,-4.434038101697014,-4.3817513104900945
14,140.0,-4.393386938333814,-4.3989520556653865,-4.423673262911202,-4.4351822452227125,-4.382987475688092
15,150.0,-4.394737692193077,-4.400215081280648,-4.424926846874324,-4.4364528060714115,-4.384353143100817
16,160.0,-4.396212826395506,-4.401600869552121,-4.426303197931367,-4.437846945601812,-4.385845025121089
17,170.0,-4.397808935589891,-4.403106462810733,-4.427799340262656,-4.4393615569048706,-4.38745963662086
18,180.0,-4.399522529018873,-4.40472874475705,-4.429412137604658,-4.440993394914593,-4.389193408751773
19,190.0,-4.40135010652051,-4.406464540939702,-4.43113838562113,-4.442739161343766,-4.391042771598559
20,200.0,-4.403288207731119,-4.408310668091349,-4.432974882181091,-4.444595573499609,-4.3930042067119235
21,210.0,-4.4053334572935645,-4.410263986285871,-4.434918462598387,-4.446559398199874,-4.395074283897754
22,220.0,-4.407482578863298,-4.412321429735527,-4.436966039943751,-4.448627488148074,-4.397249685301281
23,230.0,-4.409732413052614,-4.414480023753471,-4.4391146170393405,-4.450796795749306,-4.3995272133008525
24,240.0,-4.412079929988141,-4.416736898065163,-4.441361304115071,-4.453064384103587,-4.4019038067063025
25,250.0,-4.414522221887632,-4.419089290410902,-4.443703318094076,-4.455427431996063,-4.404376534077174
26,260.0,-4.417056510137547,-4.421534556812779,-4.446137994738685,-4.457883238040229,-4.4069425997797
27,270.0,-4.41968014068351,-4.424070162722387,-4.448662785916506,-4.460429220470808,-4.409599338185955
28,280.0,-4.422390583443744,-4.426693687739615,-4.451275249701143,-4.463062912391888,-4.412344206997602
29,290.0,-4.425185424918845,-4.429402824639728,-4.4539730628658285,-4.465781958352307,-4.415174792971983
30,300.0,-4.428062363366524,-4.432195362216343,-4.456753999716543,-4.468584110607559,-4.418088791870351
31,310.0,-4.43101920614716,-4.435069202085419,-4.459615943391749,-4.47146722908095,-4.421084013201357
32,320.0,-4.434053860206229,-4.438022335382584,-4.462556871965994,-4.474429270987923,-4.42415837282773
33,330.0,-4.437164329813254,-4.441052855749067,-4.465574857416515,-4.477468286691487,-4.427309883959774
34,340.0,-4.440348713273422,-4.444158931815179,-4.468668061041945,-4.480582419723821,-4.430536657537836
35,350.0,-4.443605190874009,-4.447338832532538,-4.471834725690986,-4.483769895072891,-4.433836887775224
36,360.0,-4.446932028884468,-4.450590892434017,-4.47507317990765,-4.487029017224326,-4.437208858537256
37,370.0,-4.45032756649139,-4.453913530819116,-4.47838182268139,-4.490358173495816,-4.440650933179607
38,380.0,-4.453790220401413,-4.457305236739058,-4.481759126423653,-4.493755817541853,-4.444161546000971
39,390.0,-4.457318472616815,-4.4607645639415985,-4.485203631003097,-4.497220472357045,-4.447739205362345
40,400.0,-4.46091086984561,-4.464290138693655,-4.488713945024087,-4.500750726393023,-4.451382484203567
41,410.0,-4.464566022648616,-4.4678806410916625,-4.492288731938011,-4.504345229271645,-4.455090023750248
42,420.0,-4.468282598372816,-4.471534811802126,-4.4959267141939385,-4.508002688796393,-4.458860519087312
43,430.0,-4.472059314351185,-4.47525145058723,-4.499626676324115,-4.511721867086867,-4.462692725513637
44,440.0,-4.475894947363913,-4.479029404332463,-4.503387444036512,-4.515501577351804,-4.466585452909155
45,450.0,-4.479788317825703,-4.482867575942328,-4.507207901021487,-4.519340683744305,-4.470537562044746
46,460.0,-4.483738294561872,-4.486764914499953,-4.511086974349147,-4.523238096335999,-4.474547957371587
47,470.0,-4.48774378971185,-4.490720405351675,-4.5150236386355544,-4.52719276876755,-4.478615593751904
48,480.0,-4.491803754510817,-4.4947330934455625,-4.519016908976144,-4.531203698948722,-4.48273947051301
49,490.0,-4.4959171843027335,-4.498802049490704,-4.523065838744319,-4.535269926487934,-4.4869186284943865
50,500.0,-4.500083106401063,-4.502926401102332,-4.527169529238098,-4.539390522256657,-4.491152143028598
51,510.0,-4.504300589846362,-4.507105293882098,-4.531327107155169,-4.543564600958288,-4.495439136127845
