,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015421788581416424,0.0339046739764262,0.023270998128803722,0.03269293251409392,0.22969999049524686,0.09714673402165747,0.059829110425120735
2,20.0,0.16125330182395736,0.42347799822460985,0.2440901295097413,0.3194765464740416,1.1493653500896035,0.8321275255989028,0.644920792438809
3,30.0,0.7523703222342923,1.653600079997555,1.0337232984410465,1.2462271873187272,2.802428631608819,2.3646558332853553,2.0213095304469366
4,40.0,2.0106922770238924,3.5922118363533664,2.504643593740186,2.860231512098251,4.8913745770160775,4.40505638369812,3.9247482950434347
5,50.0,3.7865453936070015,5.811717704846011,4.417167633947806,4.877600915286623,7.136385026051522,6.621440371576486,6.048049330937833
6,60.0,5.804170105703027,8.01162934480194,6.492397294610578,7.01190785737938,9.322773785499578,8.787494939027502,8.173522671600516
7,70.0,7.841372516669698,10.044601542960084,8.533060001066819,9.073970251824484,11.32597536451846,10.782326984750872,10.168626705659154
8,80.0,9.763674097830968,11.855518987848825,10.427858131394744,10.963970453566878,13.094358935396603,12.555863385402052,11.967638027209011
9,90.0,11.50646751250654,13.436710377672126,12.127894817117955,12.643066488333886,14.621833591600438,14.099947007829662,13.550135785162825
10,100.0,13.04967598005214,14.802701259539763,13.622543000873451,14.108022382778335,15.925767600318158,15.428437747488635,14.922050301830703
11,110.0,14.397871137125883,15.976847417539506,14.921660830913511,15.373619033947433,17.032960216047506,16.564764175400345,16.102205531835548
12,120.0,15.567409632323816,16.98454476788944,16.044354598412156,16.462016067123905,17.971970360004114,17.534862521166758,17.114098638981336
13,130.0,16.578982023329125,17.849997951602226,17.012589782337958,17.396949925704128,18.76946763494893,18.3635918672432,17.981450686146754
14,140.0,17.45366796801804,18.59487441663791,17.847894666202997,18.200891464368457,19.44882632779855,19.07318513803609,18.726096989068253
15,150.0,18.211058209989744,19.237923218020498,18.569864731638102,18.893866448062912,20.029852731016998,19.682794673040284,19.367192218112876
16,160.0,18.86851591757388,19.795058458290036,19.19564438718041,19.49314503229634,20.52902450192678,20.208574339685647,19.921093622307044
17,170.0,19.441027522388207,20.279641767230526,19.739902159169713,20.013348598803695,20.95991960412522,20.663990372319166,20.40155912871239
18,180.0,19.941334251860894,20.702827567322828,20.21503055904803,20.46673083242118,21.333679217078053,21.06020182369531,20.820065904070145
19,190.0,20.380178468747648,21.07390506903844,20.631428480673595,20.863509021886077,21.659436699020166,21.406434497688117,21.18615181169273
20,200.0,20.766579893939372,21.400608176261184,20.997795118838233,21.212186638535474,21.944688453011068,21.710316282938244,21.50773498690751
21,210.0,21.10810112680172,21.68938359172708,21.321402917632806,21.519842466035296,22.195603084457247,21.978164032068698,21.791394265558484
22,220.0,21.41108539455085,21.94561671681909,21.60833715877008,21.792378790469343,22.417273965361613,22.215222602907016,22.042606803098124
23,230.0,21.68086145868505,22.173819053631316,21.86369980163047,22.034729314081204,22.613923283750314,22.425861048536547,22.265945425994836
24,240.0,21.92191637266088,22.37778226630564,22.091779791203074,22.25103089125569,22.78906596795621,22.613732279091685,22.46524066011528
25,250.0,22.138039264008704,22.560704205655533,22.296193854526486,22.444764258338452,22.945641084499442,22.781902438995466,22.643712918717714
26,260.0,22.33244011551151,22.725291766379538,22.480002217727485,22.618868886010862,23.08611716689541,22.932955578578483,22.804080022994892
27,270.0,22.507847509909258,22.87384479982867,22.645803441663844,22.775836568208877,23.212576774414636,23.06907835792779,22.94864458927947
28,280.0,22.666588936852335,23.008324628745672,22.79581208168603,22.91778769643102,23.326784546277864,23.192128692775405,23.07936510266908
29,290.0,22.810656772983936,23.130410085448734,22.93192231888527,23.0465335047433,23.43024214545893,23.30369151496591,23.197913821832444
30,300.0,22.94176255002848,23.24154345210037,23.05576017662227,23.163626973157484,23.52423277651427,23.40512419638493,23.30572406886663
31,310.0,23.061381672015518,23.34296822621593,23.168726463617826,23.27040456641414,23.609857394657304,23.497593672809806,23.404028961575587
32,320.0,23.170790349473755,23.43576026030143,23.272032183619793,23.368020561419538,23.688064274953526,23.58210689036373,23.493893238258064
33,330.0,23.271096188207746,23.520853520831395,23.36672781903821,23.457475371200143,23.759673257376264,23.65953586654061,23.57623949578057
34,340.0,23.363263597615212,23.59906146738038,23.45372762438689,23.53963899478942,23.825395707996783,23.730638395079165,23.651869897750586
35,350.0,23.448134961494947,23.671094856849614,23.533829845542755,23.615270499396807,23.885851020148166,23.796075215899727,23.721484199071902
36,360.0,23.526448334459786,23.737576621197118,23.607733604023853,23.68503426298297,23.94158030991243,23.856424306736024,23.78569476567207
37,370.0,23.59885228197381,23.799054342018465,23.676053043516244,23.749513563471844,23.993057828135658,23.912192822904263,23.845039135045422
38,380.0,23.665918365515324,23.856010745427053,23.739329222120848,23.80922198755937,24.04070050604923,23.963827108482164,23.899990557339592
39,390.0,23.728151680407887,23.9088725607437,23.798040142618223,23.86461304183789,24.084875970123118,24.0117211203322,23.950966872414458
40,400.0,23.785999778454467,23.95801802251633,23.852609239849368,23.91608827673479,24.12590929605267,24.056223541280097,23.998338011022135
41,410.0,23.83986024668179,24.00378324391785,23.903412585538014,23.964004176007844,24.164088720356297,24.09764380682124,24.04243235444678
42,420.0,23.890087164454016,24.046467648247305,23.95078502355485,24.008678018215054,24.19967048736246,24.13625722818782,24.08354214384637
43,430.0,23.93699662152607,24.086338611814153,23.99502541038612,24.05039287915569,24.232882976222015,24.172309361251283,24.121928095821286
44,440.0,23.980871447556268,24.123635444491445,24.036401104673757,24.089401914233918,24.263930225813194,24.206019743911057,24.15782335281515
45,450.0,24.021965277329834,24.15857281226307,24.07515182464681,24.125932035255857,24.29299495558343,24.237585102928236,24.19143687428405
46,460.0,24.06050605483921,24.191343688255117,24.111492971776123,24.160187076418676,24.32024116131379,24.267182113596242,24.222956356250243
47,470.0,24.096699061842806,24.222121904135783,24.14561850243676,24.19235052805836,24.345816353139444,24.294969781362894,24.252550751909073
48,480.0,24.130729542429737,24.25106436185094,24.177703415640238,24.222587903587065,24.369853489720036,24.321091502853605,24.28037245370777
49,490.0,24.162764983235274,24.27831295583763,24.207905913782135,24.251048794252586,24.392472654883107,24.34567685422375,24.306559187394342
50,500.0,24.192957099545126,24.303996247778716,24.23636928409767,24.277868657417233,24.413782515279852,24.368843146925734,24.33123566024936
51,510.0,24.221443569309642,24.328230929296893,24.26322354094083,24.303170376796476,24.433881589388616,24.390696784538175,24.354514998981543
52,520.0,24.248349550720757,24.351123102431732,24.288586862681516,24.327065626995832,24.452859357260078,24.411334448965846,24.37650000713581
53,530.0,24.273789013365636,24.372769403160206,24.312566851815586,24.349656069680606,24.470797231176945,24.430844139913827,24.39728426726294
54,540.0,24.29786590843374,24.39325798937648,24.335261642490448,24.371034404508112,24.487769408262004,24.449306087862364,24.41695310918052
55,550.0,24.32067519968115,24.412669411554266,24.356760876047588,24.391285294490885,24.503843619840026,24.466793557708957,24.43558446247964
56,560.0,24.342303773622497,24.431077381621694,24.377146562107388,24.41048618252684,24.51908179255788,24.483373557687774,24.45324960870917
57,570.0,24.362831244702956,24.448549453308985,24.396493840193155,24.428708013376077,24.533540632035976,24.499107466038698,24.47001384641327
58,580.0,24.382330669008383,24.46514762536922,24.41487165470223,24.44601587331145,24.54727213969393,24.514051586072554,24.485937080298598
59,590.0,24.400869178101154,24.480928877412538,24.432343354244882,24.46246955793767,24.560324071299544,24.528257638791782,24.50107434421648
60,600.0,24.418508542933616,24.4959456467776,24.448967224818997,24.478124077194064,24.57274034405772,24.541773200911482,24.515476266243677
61,610.0,24.435305676546932,24.510246253694692,24.46479696499005,24.493030105302907,24.584561399483185,24.554642095054156,24.529189483061444
62,620.0,24.45131308288032,24.523875280998,24.47988211012575,24.50723438239591,24.595824526871844,24.56690473796437,24.542257009807706
63,630.0,24.466579258259618,24.53687391383918,24.494268411808537,24.520780073616333,24.606564152340656,24.57859845179852,24.554718570740423
64,640.0,24.48114905106138,24.549280244105674,24.507998177712068,24.533707090738552,24.616812097697377,24.589757742875943,24.566610895394977
65,650.0,24.495063984483725,24.561129543658108,24.52111057657933,24.54605238069797,24.626597812212506,24.600414551703164,24.577967984246722
66,660.0,24.508362546654613,24.57245450996307,24.533641912280956,24.55785018483793,24.635948581052485,24.61059847758943,24.588821347403417
67,670.0,24.521080451776513,24.583285487242435,24.5456258705192,24.569132272198704,24.64488971271791,24.620336980750263,24.599200219398792
68,680.0,24.533250875526935,24.593650665881903,24.557093741181166,24.57992814979135,24.653444707692493,24.629655564430358,24.60913175278504
69,690.0,24.544904667620052,24.603576262488158,24.568074619083173,24.590265252367733,24.661635410830446,24.63857793925739,24.61864119282694
70,700.0,24.556070543956782,24.613086682711124,24.578595585449513,24.60016911396209,24.66948214872682,24.647126171784343,24.627752035441596
71,710.0,24.56677526058809,24.622204668669855,24.588681872172074,24.60966352314576,24.67700385438429,24.655320818914177,24.636486170110988
72,720.0,24.577043771434983,24.630951432631296,24.59835701073601,24.618770663747593,24.684218179890678,24.663181049724184,24.644864009420637
73,730.0,24.58689937143595,24.639346778365947,24.60764296738692,24.62751124256559,24.691141598637035,24.67072475601572,24.65290460662761
74,740.0,24.59636382666846,24.647409211472695,24.616560265962484,24.635904605407468,24.697789498334974,24.677968652754952,24.66062576247699
75,750.0,24.60545749274507,24.65515603978245,24.62512809967612,24.64396884268833,24.704176265452766,24.684928369454827,24.668044122397276
76,760.0,24.614199422724962,24.6626034648572,24.63336443295749,24.6517208856023,24.71031536209123,24.691618533405872,24.675175265020936
77,770.0,24.622607465511567,24.669766665467254,24.64128609434359,24.659176593855886,24.71621939634922,24.69805284558313,24.68203378294403
78,780.0,24.630698355711885,24.67665987383223,24.648908861306573,24.666350835758504,24.72190018615872,24.704244149947794,24.68863335643912
79,790.0,24.63848779584911,24.683296445342293,24.65624753779655,24.673257561454466,24.727368817935737,24.710204496792567,24.69498682086021
80,800.0,24.64599053153257,24.689688922375883,24.66331602524414,24.67990986992324,24.732635700134832,24.715945200708767,24.701106228301562
81,810.0,24.653220420397734,24.6958490927861,24.670127387569647,24.686320070371142,24.737710612008105,24.721476893682993,24.707002904114315
82,820.0,24.66019049531343,24.701788043546944,24.67669391084449,24.692499738528383,24.742602749026716,24.726809573796874,24.7126874987069
83,830.0,24.666913022414192,24.707516210020813,24.68302715804916,24.698459768339205,24.747320763757923,24.731952649921,24.71817003511744
84,840.0,24.673399554457756,24.713043421243302,24.689138019403803,24.70421041945282,24.751872803892553,24.736914982795195,24.723459952735777
85,850.0,24.679660979870082,24.718378941587115,24.695036758677517,24.709761360917884,24.75626654715268,24.74170492280685,24.728566147493268
86,860.0,24.685707567984174,24.723531509135448,24.70073305581448,24.715121711412834,24.76050923328961,24.746330344778055,24.7334970089098
87,870.0,24.691549010638422,24.728509371057044,24.706236046239017,24.72030007632185,24.7646076940004,24.750798680021575,24.738260454183337
88,880.0,24.697194460664758,24.733320316241603,24.711554357106014,24.725304581932825,24.76856837943548,24.755116945910434,24.742863959704447
89,890.0,24.702652567349087,24.737971705444004,24.716696140781888,24.730142907022447,24.77239738421193,24.75929177318007,24.74731459007795
90,900.0,24.707931509212006,24.742470499140715,24.721669105775824,24.73482231203283,24.77610047020136,24.763329431154805,24.751619025000803
91,910.0,24.71303902438483,24.74682328330482,24.726480545364772,24.739349666066392,24.779683088266765,24.767235851079022,24.75578358410253
92,920.0,24.71798243866475,24.75103629326514,24.73113736408185,24.74373147187398,24.78315039770346,24.771016647717666,24.759814249913628
93,930.0,24.722768691576288,24.75511543582352,24.735646102260688,24.7479738889973,24.786507285355935,24.77467713935922,24.76371668919912
94,940.0,24.72740436046235,24.759066309753145,24.740012958795724,24.75208275523301,24.789758382217013,24.77822236637209,24.7674962726833
95,950.0,24.731895682899637,24.762894224834742,24.74424381227469,24.75606360656051,24.792908079680235,24.781657108412222,24.771158093394096
96,960.0,24.73624857750497,24.76660421953162,24.748344240577335,24.75992169562048,24.7959605436785,24.784985900412586,24.774706983666935
97,970.0,24.740468663272026,24.7702010774212,24.752319539125374,24.763662008918807,24.798919729055275,24.788213047434613,24.77814753098404
98,980.0,24.74456127751713,24.773689342477,24.756174737829877,24.767289282808886,24.801789391724302,24.79134263848745,24.781484092665035
99,990.0,24.74853149266939,24.777073333299313,24.759914616871086,24.770808018372062,24.804573100726586,24.794378559381794,24.78472080956434
100,1000.0,24.75238413182522,24.780357156366506,24.76354372141253,24.77422249528008,24.807274249595235,24.797324504709756,24.787861618839823
