calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e890741-b5a5-402f-8a4b-e293c168e683,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-08,negative,230.756,160.578,160.578,-0.000,-0.000,-0.000,160.578,230.756,160.578,-0.000,-0.000,-0.000,160.578,160.578,230.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.628,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.628,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.628
7e890741-b5a5-402f-8a4b-e293c168e683,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-08,positive,230.756,160.578,160.578,0.000,0.000,0.000,160.578,230.756,160.578,0.000,0.000,0.000,160.578,160.578,230.756,0.000,0.000,0.000,0.000,0.000,0.000,117.628,0.000,0.000,0.000,0.000,0.000,0.000,117.628,0.000,0.000,0.000,0.000,0.000,0.000,117.628
e269effe-b80a-4629-9e03-dc2bdd94478d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-07,negative,230.756,160.578,160.578,-0.000,-0.000,-0.000,160.578,230.756,160.578,-0.000,-0.000,-0.000,160.578,160.578,230.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.628,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.628
e269effe-b80a-4629-9e03-dc2bdd94478d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-07,positive,230.756,160.578,160.578,0.000,0.000,0.000,160.578,230.756,160.578,0.000,0.000,0.000,160.578,160.578,230.756,0.000,0.000,0.000,0.000,0.000,-0.000,117.628,0.000,0.000,0.000,0.000,-0.000,0.000,117.628,0.000,0.000,-0.000,0.000,0.000,0.000,117.628
dec08cbf-6051-4565-9332-f738531afa9e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-06,negative,230.758,160.581,160.581,-0.000,-0.000,-0.000,160.581,230.758,160.581,-0.000,-0.000,-0.000,160.581,160.581,230.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.628,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.628
dec08cbf-6051-4565-9332-f738531afa9e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,3.6561817702759463,3.6561817702759463,90.0,90.0,90.0,1e-06,positive,230.754,160.576,160.576,0.000,0.000,0.000,160.576,230.754,160.576,0.000,0.000,0.000,160.576,160.576,230.754,0.000,0.000,0.000,0.000,0.000,-0.000,117.628,0.000,0.000,0.000,0.000,-0.000,0.000,117.628,0.000,0.000,-0.000,0.000,0.000,0.000,117.628
e68509ef-24f0-498b-972a-a2224c14a7c4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-08,negative,396.557,99.094,99.094,0.000,-0.000,0.000,99.094,396.557,99.094,0.000,-0.000,0.000,99.094,99.094,396.557,0.000,0.000,0.000,-0.000,-0.000,0.000,60.507,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.507,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.507
e68509ef-24f0-498b-972a-a2224c14a7c4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-08,positive,396.479,99.133,99.133,-0.000,-0.000,-0.000,99.133,396.479,99.133,-0.000,-0.000,-0.000,99.133,99.133,396.479,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.507,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.507,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.507
7f401a70-d43e-4565-a93f-777e223cf3c4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-07,negative,396.479,99.133,99.133,0.000,-0.000,0.000,99.133,396.479,99.133,0.000,-0.000,0.000,99.133,99.133,396.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.204,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.204
7f401a70-d43e-4565-a93f-777e223cf3c4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-07,positive,396.558,99.094,99.094,0.000,-0.000,-0.000,99.094,396.558,99.094,-0.000,-0.000,-0.000,99.094,99.094,396.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.204
