,temperature,mp-1072076 a=6.5087
0,0.0,0.0
1,10.0,0.07391371537047108
2,20.0,0.8922096688600273
3,30.0,2.3631636704974364
4,40.0,4.115215512608819
5,50.0,5.995863306432467
6,60.0,7.890860854671892
7,70.0,9.705548471096963
8,80.0,11.380068012683825
9,90.0,12.88745528394494
10,100.0,14.223451861951988
11,110.0,15.396772534617266
12,120.0,16.422304597169585
13,130.0,17.31700016542913
14,140.0,18.097634695791736
15,150.0,18.779715971187944
16,160.0,19.377046071137197
17,170.0,19.901641299919742
18,180.0,20.363825214558112
19,190.0,20.772401267996887
20,200.0,21.1348432914914
21,210.0,21.45748027530985
22,220.0,21.745685539188834
23,230.0,22.00401025452171
24,240.0,22.236316178408366
25,250.0,22.445905072585013
26,260.0,22.635586914107133
27,270.0,22.807764127236332
28,280.0,22.96451245242479
29,290.0,23.107607149014807
30,300.0,23.23858299474696
31,310.0,23.35878118594882
32,320.0,23.469348891115814
33,330.0,23.571304179877007
34,340.0,23.665539722218654
35,350.0,23.75281082984037
36,360.0,23.833802891429457
37,370.0,23.909124549087736
38,380.0,23.97929921518443
39,390.0,24.044809120917005
40,400.0,24.106063631464924
41,410.0,24.163421361873297
42,420.0,24.217252131894796
43,430.0,24.267823014331796
44,440.0,24.315385293844088
45,450.0,24.3602248461534
46,460.0,24.40254540073437
47,470.0,24.44251570753947
48,480.0,24.480319026930367
49,490.0,24.516143976970614
50,500.0,24.55011601925464
51,510.0,24.582345582523516
52,520.0,24.612996805383904
53,530.0,24.642143974334246
54,540.0,24.66989316324244
55,550.0,24.69635403311732
56,560.0,24.721584417822477
57,570.0,24.74569734968844
58,580.0,24.768731931382458
59,590.0,24.79074727582509
60,600.0,24.81181292606981
61,610.0,24.832026263522884
62,620.0,24.851390817657713
63,630.0,24.86995154750512
64,640.0,24.887782747704293
65,650.0,24.904893526810508
66,660.0,24.921345090457102
67,670.0,24.937169492735272
68,680.0,24.952389773783068
69,690.0,24.967021042722024
70,700.0,24.981151716010917
71,710.0,24.99475571106877
72,720.0,25.007820854150488
73,730.0,25.020470989105203
74,740.0,25.03268368477097
75,750.0,25.044452589124784
76,760.0,25.055810358441878
77,770.0,25.066786424534726
78,780.0,25.077398362036018
79,790.0,25.08763787460067
80,800.0,25.097553618817663
81,810.0,25.10718152848259
82,820.0,25.116453768350038
83,830.0,25.125410736739195
84,840.0,25.134102844523458
85,850.0,25.142530050480733
86,860.0,25.15067767895972
87,870.0,25.158575000678084
88,880.0,25.166222437871518
89,890.0,25.173645285935773
90,900.0,25.180838351155465
91,910.0,25.187747721791858
92,920.0,25.194482742569278
93,930.0,25.20109133835685
94,940.0,25.207438355606712
95,950.0,25.213545449542295
96,960.0,25.21953081535984
97,970.0,25.225348872124624
98,980.0,25.23091776445535
99,990.0,25.236357043239572
100,1000.0,
