,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0968997941291819,0.007340611615515667,0.00609496662490964,0.006705761269436313
2,20.0,0.4418469921054617,0.07120061448786813,0.05315118491877865,0.05654580247179277
3,30.0,1.009009146120047,0.28491223905820695,0.1944349625122715,0.20314202041092672
4,40.0,1.7660595248748319,0.7221058219763391,0.48784807134660285,0.5074526451054013
5,50.0,2.6870164741879976,1.3896853038481152,0.9624186798278342,0.9985566323703287
6,60.0,3.740107526089117,2.2546624971340155,1.6115937237332973,1.6668256447247145
7,70.0,4.8895596946007345,3.271369315001527,2.4088058493316606,2.4828867275968443
8,80.0,6.101154526072025,4.395187127962289,3.3213313828088697,3.4125070573603633
9,90.0,7.345854871968361,5.588014511708126,4.3176731897347596,4.423670304751672
10,100.0,8.600969029889134,6.81962340724077,5.37061383381521,5.489169438704625
11,110.0,9.849792573213998,8.067156406848927,6.4580167459640725,6.587102515463551
12,120.0,11.080612811350758,9.313936773426663,7.562578624783081,7.7004652133797435
13,130.0,12.285597354730957,10.548165610439456,8.671165600401228,8.816414773412745
14,140.0,13.459801344949327,11.76175276690049,9.77405022271131,9.92547975774795
15,150.0,14.600365854343542,12.94935938743835,10.864195489113321,11.020837764986823
16,160.0,15.705905174454704,14.107652248589758,11.936641955990103,12.09770496938959
17,170.0,16.776053456936836,15.23474019043585,12.988009079167103,13.152842882705727
18,180.0,17.811136052597895,16.329756051853995,14.0161018154118,14.184170840340311
19,190.0,18.81193450047981,17.392550241109216,15.019606307765137,15.190467035879205
20,200.0,19.779520184252227,18.423467932183094,15.997857500819325,16.17114064684324
21,210.0,20.715137617074614,19.423188009559077,16.95066321891766,17.126059576468023
22,220.0,21.62012327822924,20.392607215017918,17.878171792191573,18.055420997832794
23,230.0,22.49584977422033,21.33275721570153,18.780772897151444,18.959654495894014
24,240.0,23.34368796863368,22.244745579111513,19.659023553153105,19.83934987140925
25,250.0,24.164981820457157,23.129714079591274,20.513593088651007,20.69520352563108
26,260.0,24.96103218037796,23.988809555355623,21.345222375054686,21.527978808953282
27,270.0,25.733086874740412,24.823163844289507,22.154693775185446,22.338476848009325
28,280.0,26.482335177176555,25.633880277666112,22.942809130730623,23.1275152282785
29,290.0,27.209905316296776,26.422024900276448,23.7103737772082,23.89591256141178
30,300.0,27.916864058521455,27.188621085103158,24.458185075041854,24.64447745727236
31,310.0,28.604217683449086,27.93464657311565,25.187024320874,25.374000788988944
32,320.0,29.27291386793387,28.661032232082665,25.897651184935146,26.085250415514547
33,330.0,29.92384413692325,29.36866201998209,26.59080003158447,26.778967733210298
34,340.0,30.55784664077689,30.058373778399552,27.267177638743195,27.45586558338706
35,350.0,31.17570909142046,30.73096058347181,27.927461951164812,28.116627159454776
36,360.0,31.778171741818657,31.387172456768884,28.57230159221117,28.76190564517693
37,370.0,32.36593033046907,32.02771829336695,29.20231592647898,29.39232438172054
38,380.0,32.93963893923775,32.65326790463528,29.818095516724973,30.00847741118749
39,390.0,33.49991273180288,33.264454102867475,30.420202857207347,30.610930282088123
40,400.0,34.047330553385855,33.86187477659911,31.009173294853753,31.200221030838694
41,410.0,34.582437381868246,34.44609492139246,31.585516071909474,31.776861275064437
42,420.0,35.10574662695206,35.0176486025717,32.149715440575335,32.34133737094596
43,430.0,35.61774227848977,35.57704083486409,32.70223181298929,32.89411159932934
44,440.0,36.11888090810568,36.12474937012146,33.24350291964506,33.435623354825864
45,450.0,36.60959353013568,36.661226388709416,33.77394495673549,33.966290319305024
46,460.0,37.090287329069675,37.186900093377034,34.29395370854597,34.4865096066318
47,470.0,37.56134726128139,37.7021762065772,34.80390563524457,34.99665886963314
48,480.0,38.02313753910404,38.207439373792305,35.30415891965949,35.49709736337001
49,490.0,38.47600300522381,38.70305447640072,35.79505446902287,35.98816696111242
