,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11595058729702745,0.023390120845799778,0.0408596172115806,0.034780129098530434
2,20.0,0.5571333778663207,0.273913020117272,0.33846720917463596,0.3239657336890497
3,30.0,1.4809249495985375,1.0276309485261241,1.1661156595594004,1.1516921766777894
4,40.0,2.8928748075060002,2.3290830517492864,2.5593002319440137,2.5357129834380414
5,50.0,4.632233859813803,4.002880532283283,4.313555346673359,4.269102688775937
6,60.0,6.511876536657347,5.841849078133754,6.207864644190469,6.142605159171935
7,70.0,8.385263973241322,7.692685675568219,8.088998485231487,8.009252786863355
8,80.0,10.160090603095274,9.46053273260004,9.867222807401903,9.780192068078765
9,90.0,11.786959974939425,11.095200881803907,11.497481287609792,11.409400016935399
10,100.0,13.246721850671117,12.575553001737067,12.96358552331295,12.879299163790565
11,110.0,14.538611330079071,13.899210620033067,14.266634631156672,14.189556315348815
12,120.0,15.68017224856558,15.073660713528124,15.416521587509122,15.349557651721042
13,130.0,16.67193153394222,16.111443041352324,16.428162428346027,16.372787242979303
14,140.0,17.550008919071768,17.02714395381051,17.316982388685414,17.274489597815812
15,150.0,18.322632558983287,17.835445790075003,18.09877479413143,18.069773971148685
16,160.0,18.942144829266486,18.549855722691085,18.787364556717744,18.77220061325352
17,170.0,19.561265159933445,19.18286619570969,19.39540748456313,19.394339259169364
18,180.0,19.962705812745035,19.74540886897691,19.934302807986317,19.947193989615563
19,190.0,21.528751132484746,20.24695655782726,20.41361065839437,20.4400660935768
20,200.0,20.565572456439156,20.69601256331219,20.841085980795917,20.881234615961716
21,210.0,19.77699857843431,21.09896977958846,21.22421503302268,21.277615498236152
22,220.0,22.87397632957643,21.46283011523417,21.5686741796629,21.635115441955932
23,230.0,21.892060637495813,21.791776550620202,21.879693320717177,21.958935480402157
24,240.0,22.279339208246938,22.091392035335453,22.16178693795748,22.2534301468264
25,250.0,22.43844725338623,22.364085599391316,22.418331998481175,22.522183663194784
26,260.0,22.703507123250755,22.61465946425723,22.652701002227374,22.768491705660054
27,270.0,22.917818922475288,22.8443046495078,22.867498844316213,22.995094408828034
28,280.0,22.936070612398794,23.05683547984818,23.065286360568944,23.204358595537045
29,290.0,23.457605436247494,23.253802528610013,23.24795673401354,23.398385873387905
30,300.0,23.25906432735041,23.436576107894155,23.417059821072716,23.578665570476392
31,310.0,23.636777242776507,23.60752455172955,23.574582942604223,23.74715411559057
32,320.0,23.63044219135806,23.767526026276496,23.72122861276774,23.904889564671592
33,330.0,23.48930148954099,23.917879540482136,23.859012874199998,24.0530137210307
34,340.0,24.44100278550319,24.059807195469766,23.987847827975926,24.19284380889602
35,350.0,23.818111295458433,24.19379745262282,24.109795787077775,24.324981065168778
36,360.0,24.083790176793567,24.321443552128304,24.224431858156922,24.450370528971032
37,370.0,24.091101885328275,24.442789656300558,24.33341214791254,24.569668264544383
38,380.0,24.458334679618538,24.55818240736779,24.437143047629124,24.683519012855992
