,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006760371275667943,0.0052812862956631654,0.00309474516359945,0.008460520265893124,0.020281884126010678,0.0370201989625,0.15255178470371722,0.012757106808970308,0.00736981344518071,0.0202799595568606
2,20.0,0.05585299403845078,0.04831838667045541,0.028170176836782728,0.0541492492578412,0.18686661789271933,0.23004523610527577,0.6764709255529058,0.13693073738263434,0.05096625095277433,0.1868473662668054
3,30.0,0.19386917159991404,0.1917226568947065,0.1100380436755787,0.185980777994892,0.5727154347388832,0.5851101903542214,1.4099475336220657,0.47013551261097786,0.17624979577512,0.5726927273460062
4,40.0,0.4727625586714418,0.5122071520018038,0.29846270459592034,0.4572730273356463,1.1717999947946098,1.1003370171083275,2.2763809960549555,1.0166367900020306,0.4364589074918278,1.1717888562046832
5,50.0,0.9236345165293144,1.0434977246931374,0.6280159302365709,0.8989371868095477,1.9494885143612115,1.7642927180845653,3.2507820004123147,1.747522776995426,0.8639316786444741,1.949497659094159
6,60.0,1.5456217302092017,1.7693067922918368,1.1052985996262195,1.509207550711339,2.8664885049188635,2.5568054380765677,4.313826848117519,2.6265984180849284,1.4583395465932991,2.8665169975789047
7,70.0,2.316783803533125,2.650335190538818,1.7180058661812436,2.2659258699011033,3.886659705973126,3.453644095700083,5.444786134838373,3.6182473354556635,2.198630526262741,3.886701674064486
8,80.0,3.2067845380429554,3.6442256941669924,2.4451082714417924,3.139333938264317,4.978973505897068,4.430292199762817,6.622997350497628,4.690438805847498,3.0558438917378083,4.979022215481284
9,90.0,4.184810520750996,4.714027557847389,3.26315819520826,4.099543571384635,6.117857616180284,5.464188364511204,7.829759862471639,5.81600938414003,4.000624897939181,6.117907346548496
10,100.0,5.22340827191163,5.830332171609238,4.149683665454529,5.11999879659439,7.282898442182027,6.535812972050969,9.049291865019448,6.9729246462428485,5.00673273188951,7.2829449845155105
11,110.0,6.299838572423033,6.97082935375302,5.084812178412165,6.1786583257002325,8.45823928440306,7.629019043930525,10.26893822312928,8.143926052590283,6.0522748086291696,8.458279837778669
12,120.0,7.39612781701882,8.11907961984156,6.0518465158830015,7.258015799009645,9.63186455634307,8.730909031365707,11.478957007803777,9.315883357988575,7.1197778190178775,9.63189743522809
13,130.0,8.498535692040816,9.263224498599294,7.037252309873375,8.34460085484708,10.794886722946192,9.831476228585952,12.672118420575716,10.479065700835816,8.195731401458767,10.794911054056428
14,140.0,9.596834177634664,10.394875834585326,8.030352543474473,9.428309204140401,11.940900132777369,10.923157004195042,13.843254967621304,11.626449618911753,9.269950001874768,11.940915602197338
15,150.0,10.683592524668931,11.508231875743872,9.02290880532159,10.501735111689628,13.065429171389516,12.000380844735743,14.988835570659475,12.753117091005441,10.334927088046966,13.06543583289245
16,160.0,11.753549780885225,12.599399727009267,10.008689572788656,11.559581063749581,14.16547532484338,13.059162699684805,16.10659534309745,13.855758416344415,11.38525863867216,14.165473462197978
17,170.0,12.803097970042327,13.665885794568174,10.983074859657586,12.598167419880204,15.239155528187336,14.09675514404828,17.195229677039933,14.932275122168168,12.417160973204014,15.239145559689732
18,180.0,13.829871858736503,14.70621633610092,11.94271656594598,13.615039923855251,16.285418981100694,15.111362643593438,18.25414963251985,15.981469763557888,13.428082676129687,16.28540139518103
19,190.0,14.83243069500021,15.719656325807158,12.88525772096188,14.608662757139584,17.303828503264974,16.101912700859216,19.283290681443162,17.002807298540063,14.416399681630056,17.30380381615247
20,200.0,15.810014892271639,16.70600169164722,13.80910607231811,15.578182082369707,18.294393462425823,17.06787572628479,20.28296554539535,17.996233516558444,15.3811794139154,18.29436219110602
21,210.0,16.76236179393811,17.66542597973915,14.71325446791871,16.523245705719777,19.257443118062564,18.009125000446524,21.253752315913186,18.962037988743596,16.32200023134514,19.257405763647895
22,220.0,17.689567081729983,18.598367290738974,15.597139933466536,17.443866478849884,20.19353121721518,18.9258287837047,22.196410214519496,19.90075127540467,17.238814184534093,20.19348825530312
23,230.0,18.591981007994193,19.505444998057186,16.460533954082464,18.340319338927127,21.10336453475012,19.81836776708322,23.111816696225574,20.813068245253156,18.131843223466458,21.10331641039186
24,240.0,19.470130991033074,20.38739850188476,17.303457513710082,19.213064000281264,21.987749641761642,20.687272270250045,24.000920870248596,21.699791171476146,19.001501005225187,21.987696767424314
25,250.0,20.324664074088165,21.245042304920037,18.126115570101877,20.062687104380633,22.8475534878815,21.533174706799507,24.864709306005263,22.56178774190878,19.848334185516983,22.84749624330456
26,260.0,21.156304309336313,22.079233192213675,18.928846681642298,20.88985908283477,23.68367441794348,22.356773789517103,25.704181189428706,23.399960282208145,20.672978487511386,23.68361315115195
27,270.0,21.965821338538603,22.890846397552288,19.71208439343847,21.695302124398832,24.497021050249383,23.158807729075384,26.520330507930762,24.215223390324518,21.476125955483834,24.496956079237208
28,280.0,22.75400736614784,23.6807584473686,20.476327723910877,22.47976651310408,25.288497065049384,23.94003430323231,27.31413349865084,25.008487868543046,22.25850066409411,25.288428679807925
29,290.0,23.52166041931159,24.44983496822953,21.22211868202932,23.244013272939068,26.058990426498344,24.70121616347387,28.08654002312841,25.78064936150038,23.020840815525663,26.058918891186195
30,300.0,24.269572314914953,25.198922182778176,21.950025210520735,23.988801560926888,26.809365922064632,25.443110126678537,28.838467858821634,26.53258050298337,23.763885659628055,26.80929147718515
31,310.0,24.998520147814126,25.928841143392567,22.660628313908717,24.714879632742722,27.54046017659595,26.16645949305218,29.570799146567175,27.265125671378755,24.488366053239893,27.540383041103983
32,320.0,25.709260409558343,26.640383993299526,23.354512412672914,25.42297849311388,28.253078504858067,26.871988657144293,30.284378421364448,27.97909767708673,25.194997762637556,28.252998878149423
33,330.0,26.40252506798905,27.334311723591394,24.032258183107952,26.11380756023739,28.947993122475,27.560399451542864,30.980011796139394,28.675275873231175,25.884476830526236,28.947911186235135
34,340.0,27.07901910377436,28.0113530278366,24.694437311050475,26.788051836936436,29.62594235313534,28.232368795015738,31.658466975544613,29.354405307336545,26.5574764931812,29.625858273038656
35,350.0,27.739419124347968,28.672203955558413,25.34160871757927,27.44637020463344,30.28763055908059,28.888547317911705,32.32047385786994,30.01719662673815,27.214645257452016,30.28754448633906
36,360.0,28.384372769135254,29.317528140474845,25.97431591487483,28.089394549332226,30.93372858929424,29.529558714895913,32.966725544249826,30.664326522126736,27.85660584133346,30.933640662061322
37,370.0,29.01449869047497,29.947957435445563,26.593085227773543,28.71772949928042,31.564874590834485,30.155999634189854,33.597879620463324,31.296438547605167,28.483954753021717,31.564784935473362
38,380.0,29.63038694766839,30.564092828279257,27.198424676155565,29.33195260739341,32.181675067395965,30.768439957724016,34.21455961139147,31.91414419643461,29.097262337501906,32.18158379962036
39,390.0,30.232599691840782,31.166505544363904,27.790823359407085,29.932614852051774,32.78470609846813,31.367423361270223,34.817356534428825,32.51802414238749,29.697073160790953,32.78461332436805
40,400.0,30.821672049602117,31.755738266121817,28.370751219834492,30.52024136070101,33.3745146546643,31.953468070189185,35.40683049792445,33.108629579946516,30.28390663339527,33.374420471627516
41,410.0,31.398113136658,32.33230641746277,28.938659089725956,31.0953322841607,33.951619961628566,32.5270677468216,35.98351230562123,33.68648361412225,30.858257798398085,33.95152445916591
42,420.0,31.962407149911694,32.896699475151166,29.494978948024407,31.65836376742352,34.51651487769412,33.088692461198775,36.547905039279215,34.25208266400957,31.4205982278808,34.51641813818015
43,430.0,32.515014499932406,33.44938227939183,30.040124329429705,32.20978897638792,35.069667260126586,33.63878970877467,37.10048560007783,34.805897854208744,31.971376985367367,35.06956935946465
44,440.0,33.0563729557692,33.990796323824355,30.574490841685197,32.750039150383564,35.61152130210499,34.17778544810772,37.64170619569436,35.34837637583103,32.511021622666945,35.61142231032209
45,450.0,33.58689878172595,34.52136101101568,31.098456756874885,33.27952465827719,36.142498828101765,34.70608513850939,38.17199576465083,35.879942804500224,33.03993918765516,36.14239880988432
46,460.0,34.1069878515253,35.04147486403225,31.612383650603924,33.79863604206272,36.663000539475235,35.224074763109805,38.69176133300487,36.40100036704144,33.55851722582871,36.66289955464982
47,470.0,34.61701672973282,35.551516688011816,32.11661706890448,34.30774503640453,37.173407205193186,35.73212182694941,39.20138930101657,36.91193215172985,34.06712476321287,37.173305309158444
48,480.0,35.11734371359964,36.05184667815807,32.61148720769027,34.80720555615087,37.67408079491406,36.23057632288687,39.70124665928101,37.413102259350765,34.56611326189487,37.6739780390286
49,490.0,35.60830983100163,36.542807472446405,33.097309593227465,35.297354646518336,38.165365553352885,36.719771660526725,40.19168213516239,37.90485689405646,35.055817542203066,38.16526198528636
50,500.0,36.09023979201651,37.024725148653516,33.57438575507544,35.778513392593965,38.64758901610349,37.200025555209145,40.67302727128663,38.3875253942534,35.53655666765658,38.64748468015271
51,510.0,36.56344289307751,37.49791016634727,34.04300388521048,36.25098778637596,39.121062967975966,37.67164087547806,41.145597438496715,38.86142120468937,36.0086347904478,39.12095790534872
52,520.0,37.0282138736665,37.96265825515906,34.503439478841344,36.715069550677065,39.586084345524064,38.13490644847749,41.60969278608493,39.326842791487465,36.47234195634977,39.58597859459711
53,530.0,37.48483372624392,38.41925125110615,34.95595595374969,37.17103692000853,40.042936085864234,38.59009782348394,42.06559913236164,39.78407450235174,36.92795486884982,40.04282968241695
54,540.0,37.9335704605814,38.867957883110016,35.40080524615693,37.619155379207115,40.491887924153986,39.03747799433631,42.513588798740784,40.23338737437964,37.37573761298683,40.49178090157866
55,550.0,38.37467982418256,39.30903451199666,35.83822838181131,38.05967836098009,40.9331971422467,39.47729808191483,42.95392139055837,40.6750398921059,37.81594233977513,40.933089531738965
56,560.0,38.80840598048471,39.742725824406214,36.268456021717626,38.49284790377959,41.367109271115034,39.90979797809266,43.386844527805884,41.10927869844996,38.24880991248675,41.367001101849546
57,570.0,39.234982146874145,40.1692654840429,36.691708982387006,38.9188952717344,41.79385874963988,40.335206952757176,43.812594528881625,41.53633926124196,38.67457051622115,41.79375004892716
58,580.0,39.65463119450349,40.588876742708194,37.10819873076443,39.33804153830126,42.213669542327324,40.753744225605196,44.23139705035738,41.95644649795998,39.09344423240126,42.21356033575665
59,590.0,40.067566212020786,41.00177301350006,37.51812785438432,39.75049813554261,42.626755718438766,41.16561950446714,44.64346768561784,42.36981536124601,39.50564157983967,42.626646030010136
60,600.0,40.47399103514164,41.408158408467166,37.92169050737001,40.156467370805906,43.03332199494652,41.5710334919259,45.04901252510599,42.77665138764703,39.91136402410474,43.033211847189946
61,610.0,40.87410074414463,41.80822824297302,38.31907283315056,40.55614291262588,43.43356424560126,41.9701783619794,45.44822868073663,43.17715121195133,40.3108044568794,43.43345365968493
62,620.0,41.268082131187185,42.202169508829854,38.71045336470154,40.94971024764393,43.8276699783002,42.36323820845674,45.84130477690764,43.57150304934496,40.70414764702327,43.827558974130945
63,630.0,41.65611413923871,42.59016131826625,39.09600340335565,41.337347110215426,44.21581878282466,42.75038946684222,46.22842141038208,43.95988714750226,41.0915706649148,44.21570737913849
64,640.0,42.038368274503995,42.97237532058351,39.47588737709991,41.71922388640893,44.5981827508878,43.131801311099125,46.60975158116805,44.3424762105985,41.47324328172543,44.59807096533385
65,650.0,42.41500899389713,43.34897609330411,39.85026317936409,42.09550399390845,44.974926870335665,43.507636027013874,46.985461096384185,44.7194357971234,41.84932834506465,44.9748147195519
66,660.0,42.786194069229076,43.720121509487704,40.219282489319646,42.46634423935886,45.34620939520392,43.87804936350438,47.35570894896247,45.09092469322939,42.219982132500824,45.34609689488844
67,670.0,43.152074929582064,44.085963082792134,40.58309107461625,42.83189515455068,45.71218219325443,44.243190863265184,47.720647672921686,45.45709526327187,42.585354684278165,45.71206935822983
