,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.01897720776573613
2,20.0,0.1271324569295576
3,30.0,0.44210627750191084
4,40.0,1.0859777475364252
5,50.0,2.071618342142877
6,60.0,3.3225529843850086
7,70.0,4.736730046318101
8,80.0,6.220925118170533
9,90.0,7.70261781769883
10,100.0,9.13148577829438
11,110.0,10.476435321532728
12,120.0,11.721150972488672
13,130.0,12.859723912455587
14,140.0,13.893035408116672
15,150.0,14.826051204918874
16,160.0,15.665933865620216
17,170.0,16.42079717238346
18,180.0,17.098926227368295
19,190.0,17.708317704437714
20,200.0,18.256431310553182
21,210.0,18.75007558450932
22,220.0,19.195375921551715
23,230.0,19.59779055641426
24,240.0,19.962152554466854
25,250.0,20.292724114276627
26,260.0,20.59325489284504
27,270.0,20.86703954123311
28,280.0,21.11697183212329
29,290.0,21.34559411689235
30,300.0,21.55514166616211
31,310.0,21.747581921140767
32,320.0,21.924648941545925
33,330.0,22.08787346205726
34,340.0,22.238609015971665
35,350.0,22.37805458532505
36,360.0,22.507274212069678
37,370.0,22.627213967826037
38,380.0,22.738716637847226
39,390.0,22.842534432740315
40,400.0,22.93934000152241
41,410.0,23.02973598307523
42,420.0,23.114263300368087
43,430.0,23.193408373091614
44,440.0,23.267609399296035
45,450.0,23.337261835002927
46,460.0,23.402723182167385
47,470.0,23.464317179449868
48,480.0,23.522337476636665
49,490.0,23.577050861985178
50,500.0,23.62870010184723
51,510.0,23.677506443526042
52,520.0,23.7236718251495
53,530.0,23.767380830213085
54,540.0,23.808802419250764
55,550.0,23.848091466619906
56,560.0,23.885390126611153
57,570.0,23.920829049805963
58,580.0,23.95452846785079
59,590.0,23.986599162392327
60,600.0,24.017143331894957
61,610.0,24.04625536827926
62,620.0,24.07402255378994
63,630.0,24.10052568720062
64,640.0,24.12583964733676
65,650.0,24.150033900880086
66,660.0,24.173172960601956
67,670.0,24.195316799420972
68,680.0,24.216521225024394
69,690.0,24.236838219250153
70,700.0,24.25631624593534
71,710.0,24.275000530490534
72,720.0,24.29293331411361
73,730.0,24.310154085214247
74,740.0,24.32669979032761
75,750.0,24.34260502655831
76,760.0,24.3579022173679
77,770.0,24.372621773304065
78,780.0,24.38679223914528
79,790.0,24.40044042871725
80,800.0,24.413591548565496
81,810.0,24.426269311492845
82,820.0,24.438496040925312
83,830.0,24.450292766899548
84,840.0,24.461679314461925
85,850.0,24.472674385130727
86,860.0,24.483295632041152
87,870.0,24.493559729329274
88,880.0,24.503482436232307
89,890.0,24.51307865638932
90,900.0,24.522362492705906
91,910.0,24.531347298197332
92,920.0,24.540045723112524
93,930.0,24.548469758653468
94,940.0,24.55663077757608
95,950.0,24.564539571909023
96,960.0,24.57220638803058
97,970.0,24.579640959309064
98,980.0,24.586852536492643
99,990.0,24.593849916034305
100,1000.0,24.60064146649983
