,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2685608982459397,0.02940661156562639,0.01978465386945147,0.021946349528782452
2,20.0,0.9850777903455548,0.2554940469633247,0.1735255514443352,0.1840423072039483
3,30.0,2.0556886215780095,1.0057082366910064,0.6485093915768952,0.6817133137059498
4,40.0,3.4296860704092427,2.3191687374609553,1.5765891643149297,1.6519387650887765
5,50.0,5.018601390307154,4.010202695956721,2.9021450402161153,3.020028859892465
6,60.0,6.700091387048003,5.875562470050139,4.475365327019865,4.62263750919955
7,70.0,8.362829667725485,7.7596577315824735,6.152225125877584,6.314552855457071
8,80.0,9.93013232897264,9.56200226260253,7.826121437533594,7.993007638695757
9,90.0,11.36077968535741,11.227456580353586,9.42830091565241,9.59340462918447
10,100.0,12.64008880631277,12.732862131478154,10.919953291898459,11.080009094282516
11,110.0,13.769922510257187,14.075166861499019,12.283449924723215,12.437150799921927
12,120.0,14.76100005135945,15.262619841344184,13.514949554977886,13.662127940272436
13,130.0,15.627885407698669,16.308942210583275,14.618873189284551,14.759972956172073
14,140.0,16.385942263997464,17.22978620389287,15.604096562319546,15.73985455697616
15,150.0,17.049868137875464,18.040748765121826,16.481489299027537,16.6127526047601
16,160.0,17.63299745626986,18.75636322326553,17.262416347060682,17.390042144606056
17,170.0,18.147079539194216,19.389669975508177,17.95788496603339,18.08268875108994
18,180.0,18.60218409699933,19.952108694148453,18.57810282784535,18.70083531956492
19,190.0,19.0068839075405,20.45357840448898,19.132288218236905,19.253627450981625
20,200.0,19.36850514712877,20.902576855839904,19.62862706871903,19.74917850715968
21,210.0,19.693250001940804,21.306364502407575,20.07431056706039,20.19461210099396
22,220.0,19.98626004846649,21.671134178422356,20.475613492419736,20.596141711997504
23,230.0,20.252026659017186,22.002167226891395,20.83798921179683,20.959165633074004
24,240.0,20.494322254055295,22.30396717533456,21.166165832904554,21.28836412077751
25,250.0,20.716140599076308,22.580384949018885,21.464239313079364,21.587791486597407
26,260.0,20.92032108577793,22.834720536918148,21.735759280786013,21.86096101769293
27,270.0,21.109114693642454,23.069807557204328,21.98380371863926,22.1109188838612
28,280.0,21.284533368735364,23.288088363613902,22.21104467971816,22.34031010211638
29,290.0,21.448206591478677,23.49167327756319,22.419806433340884,22.551435506966317
30,300.0,21.601359845085724,23.68239357527556,22.612114470963874,22.74629958374584
31,310.0,21.746151842307555,23.861844197902016,22.789736824827997,22.926652757430183
32,320.0,21.882414625112027,24.031418340836552,22.954221486405327,23.09402777880846
33,330.0,22.012442431029754,24.192337967132293,23.1069259654565,23.249768292725722
34,340.0,22.135615637688947,24.345678396111854,23.24904341738066,23.395055513254857
35,350.0,22.25440751614339,24.4923929833805,23.381625678075117,23.530931127800194
36,360.0,22.370606046098498,24.63332571461727,23.50560174346947,23.65831503849909
37,370.0,22.470251873949696,24.769229723479935,23.621793858977195,23.778021513253833
38,380.0,22.57908081821788,24.900780536732032,23.730931973355332,23.890773245771776
39,390.0,22.687925148997316,25.028584074118616,23.833665138509442,23.997212727985684
40,400.0,22.78496326636516,25.15319071474234,23.930571512022148,24.097913049878418
41,410.0,22.884448658230482,25.27509756261334,24.022167999428955,24.193385922594064
42,420.0,22.975789562693787,25.394759491534316,24.108917343517604,24.284089169985105
43,430.0,23.067740584429952,25.512595878876457,24.191234142283474,24.370434274776397
44,440.0,23.15835590381383,25.628991806729044,24.26949116677986,24.452790444423712
45,450.0,23.25067165491177,25.744303769489132,24.344024612754932,24.531489787317422
46,460.0,23.336975916714113,25.858867739568357,24.415137513625524,24.606832612656504
47,470.0,23.4221256121215,25.972998496479704,24.483103406261183,24.6790903844286
48,480.0,23.509923619866,26.086989819381895,24.54817006560153,24.748508522802144
49,490.0,23.59592608758814,26.201126918737422,24.610562853683728,24.81530999251712
50,500.0,23.68113363373528,26.31568049515102,24.67048646218334,24.87969711550856
51,510.0,23.764673812215353,26.430910355429546,24.72812658324335,24.94185429747173
52,520.0,23.84888240619441,26.547069932563137,24.783652788012443,25.001949456173342
53,530.0,23.931737796433115,26.664406335078603,24.837220294698547,25.060136261738183
54,540.0,24.01493868611031,26.78316349116455,24.888970707932526,25.116554641353986
55,550.0,24.101246748142632,26.903581603622378,24.93903330032788,25.171333115052406
56,560.0,24.181380233052533,27.02590043680992,24.987527889270087,25.22458969695403
57,570.0,24.260959453331132,27.15036001041821,25.034563626532705,25.276432596128767
58,580.0,24.34615339703512,27.277201643335765,25.08024060954948,25.326960647598156
59,590.0,24.429326103544895,27.406669587478078,25.12465104506528,25.376266039039734
60,600.0,24.512322042399173,27.53901421747307,25.16788115325903,25.42443409034018
61,610.0,24.59501015105117,27.674489852240026,25.21000970689523,25.471541455046804
62,620.0,24.678182970619083,27.813358251603603,25.25110953785822,25.517660810270375
63,630.0,24.7615331650859,27.955890178956924,25.291248239034385,25.56285872061881
64,640.0,24.844887568496652,28.10236552018022,25.33048680216104,25.60719701443202
65,650.0,24.928386613109264,28.25307584923371,25.368885918107956,25.65073329531236
66,660.0,25.01262707911348,28.408325706130864,25.40649784197161,25.693519951688785
67,670.0,25.096874043622346,28.56843279864184,25.443372337812068,25.73560762367799
68,680.0,25.181059243801837,28.73373179006707,25.479557225209998,25.77704214347528
69,690.0,25.265863114646667,28.904575207485088,25.515095178261628,25.817865588004075
70,700.0,25.351100091009993,29.08133425226712,25.550026610897028,25.85811846366768
71,710.0,25.435941802594677,29.264403178154826,25.5843894880998,25.89783837830126
72,720.0,25.52145703503053,29.454199769065816,25.61822052213184,25.93705998966433
