,temperature,mp-1226230 a=2.8798
0,0.0,211.58245875602225
1,10.0,211.57970609738277
2,20.0,211.5621545241446
3,30.0,211.51843997431797
4,40.0,211.44088346196168
5,50.0,211.32553060272838
6,60.0,211.17151997018368
7,70.0,210.9804188695171
8,80.0,210.75547485592872
9,90.0,210.50083841416244
10,100.0,210.2209158816735
11,110.0,209.91993788082166
12,120.0,209.60172119429635
13,130.0,209.2695796657167
14,140.0,208.92631363190773
15,150.0,208.5742513367754
16,160.0,208.21530928036276
17,170.0,207.85105063919724
18,180.0,207.48274563815613
19,190.0,207.11142869741556
20,200.0,206.7379314213817
21,210.0,206.36293251984907
22,220.0,205.98697843709073
23,230.0,205.61051333710054
24,240.0,205.23389379292706
25,250.0,204.8574130573235
26,260.0,204.48130462149402
27,270.0,204.10576019829654
28,280.0,203.73093276205864
29,290.0,203.35694809521306
30,300.0,202.98390529968717
31,310.0,202.61188757081842
32,320.0,202.24096059346903
33,330.0,201.87117709388667
34,340.0,201.5025800014291
35,350.0,201.1352066497864
36,360.0,200.7690784162782
37,370.0,200.40422543222866
38,380.0,200.04066282210698
39,390.0,199.6784071983304
40,400.0,199.31747054083516
41,410.0,198.9578676429346
42,420.0,198.59960646672414
43,430.0,198.24269627840536
44,440.0,197.88714396022365
45,450.0,197.53296155879087
46,460.0,197.18015670039404
47,470.0,196.82873829769477
48,480.0,196.47871387126838
49,490.0,196.13009463310578
50,500.0,195.78289364544
51,510.0,195.4371132602952
52,520.0,195.0927713262436
53,530.0,194.7498859410799
54,540.0,194.40845393480163
55,550.0,194.06849999017172
56,560.0,193.730038775036
57,570.0,193.39307862578931
58,580.0,193.05764452667682
59,590.0,192.7237513896759
60,600.0,192.3914150268337
61,610.0,192.06065049249804
62,620.0,191.73148440660486
63,630.0,191.40393408039006
64,640.0,191.07800941459587
65,650.0,190.75375337883912
66,660.0,190.431168541975
67,670.0,190.11028903317157
68,680.0,189.7911329878186
69,690.0,189.4737340783369
70,700.0,189.15809656706833
71,710.0,188.8442686768732
72,720.0,188.5322586868417
73,730.0,188.22210316463125
74,740.0,187.913825735664
75,750.0,187.60745260996833
76,760.0,187.30301528945498
77,770.0,187.00053670778942
78,780.0,186.7000418424871
79,790.0,186.40157678364565
80,800.0,186.10515155982668
81,810.0,185.8108054672275
82,820.0,185.5185678890019
83,830.0,185.22847107308337
84,840.0,184.9405285737384
85,850.0,184.65480715129226
86,860.0,184.37129903546037
87,870.0,184.09005520386498
88,880.0,183.8111028378019
89,890.0,183.53449194591317
90,900.0,183.26021550222526
91,910.0,182.98833153592398
92,920.0,182.71887775201634
93,930.0,182.45187400571803
94,940.0,182.18736020145732
95,950.0,181.92535847598577
96,960.0,181.66591611210214
97,970.0,181.40903921096324
98,980.0,181.15482068586877
99,990.0,180.9032285227152
100,1000.0,
