,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019795677102064885,0.015519013918209461,0.008045213880064071,0.019802971753719593,0.018155983280467823,0.08478176403192399,0.04875601135039741,0.01953863019000267
2,20.0,0.16895384148006054,0.1463678571662761,0.07016980878937679,0.17212091967027154,0.15442696123056351,0.5772778916136141,0.4919448107457922,0.16637354632350135
3,30.0,0.633357828959605,0.6101831360842599,0.2751365558383991,0.6501169352612303,0.5936099486896659,1.5110773359127594,1.447201559655931,0.6310767948420747
4,40.0,1.5597238620555545,1.5906478233517587,0.7657375763600727,1.5944518116173567,1.4883238587307959,2.7778377039796864,2.7738841006966326,1.558948764005228
5,50.0,2.9036891698421683,3.0140497782337423,1.619852854949548,2.9452162162702584,2.7887209028006157,4.245312162167535,4.324556186352814,2.893267300206764
6,60.0,4.512697537481033,4.6827135567707145,2.791773153494775,4.545810686220216,4.343745456824954,5.806643044413195,5.976831407670844,4.479025188755554
7,70.0,6.232204259656535,6.422606170164958,4.17506492306804,6.246990355233511,6.007961038235971,7.379709127671465,7.635301178398479,6.1681468033224
8,80.0,7.945328326934646,8.120274143384973,5.661255800424639,7.93854758558391,7.673037987552295,8.905648848472019,9.232718701788347,7.851050067781598
9,90.0,9.576978148478432,9.713246149220678,7.16410382871654,9.549954783175398,9.26837653691657,10.34629401172954,10.727524073511285,9.457207759712855
10,100.0,11.086000024937723,11.173015846483292,8.623853211328324,11.042256021281908,10.753659748774663,11.68022988283509,12.098461724828743,10.947231345898562
11,110.0,12.455089102121836,12.491473953856177,10.003631169852996,12.398733636096768,12.110274247432953,12.898454928692972,13.338620215853535,12.303785108451475
12,120.0,13.682060011211867,13.671892732917266,11.283809791516092,13.61693577179408,13.333859930927675,14.000435784230747,14.45028745608191,13.523789952588356
13,130.0,14.773413859227693,14.723367144205639,12.456687445314033,14.702748925961913,14.428646244444415,14.990939433279815,15.441071609279447,14.61258604443051
14,140.0,15.740036005037025,15.657530759907862,13.522249209934046,15.666373288595295,15.403513319642988,15.877705933195712,16.321228798732704,15.579937984655098
15,150.0,16.59452071399016,16.486685880438017,14.485080289960006,16.51977613105914,16.26943578935813,16.669854672789015,17.101949499725123,16.437485590189105
16,160.0,17.3496160216449,17.22278829100217,15.352252327789783,17.275182599993,17.037924193473664,17.376859414953714,17.794333149283798,17.19721849666447
17,170.0,18.017389935927422,17.876938471184314,16.131945408296833,17.944247149461358,17.720137624338246,18.007931640976018,18.408824412829205,17.870628141715276
18,180.0,18.6088379378387,18.459166798748303,16.83259114019963,18.537649080339772,18.326425036788265,18.571680849244373,18.95494316349869,18.468285330605937
19,190.0,19.133747955383907,18.97838453326002,17.46236845971517,19.06494027399256,18.866128203420423,19.075954056100986,19.441192378578457,18.999673129937218
20,200.0,19.600707527017047,19.442423958355153,18.028929814183613,19.534535281724757,19.347537014398505,19.527786049630222,19.875067980057985,19.473165436816245
21,210.0,20.01718340739179,19.858122472106544,18.539272986511193,19.953776134362432,19.777928256878944,19.933414521768366,20.263122676140295,19.896083178465183
22,220.0,20.389632823459458,20.23142445784224,18.99970180788022,20.329031599128147,20.163645881275908,20.298330405552306,20.611054607543824,20.274787295641183
23,230.0,20.72362343788963,20.567486249970344,19.41583873502602,20.665807774040953,20.510197991707148,20.627344847985153,20.923803697868745,20.614784849208192
24,240.0,21.023949804303292,20.87077637381134,19.792665695339785,20.96885739654906,20.822356549393472,20.924661610127686,21.205646191330803,20.92083516471645
