,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,181.77303653736925,162.37011886732003,143.03408436611485,152.01345401333518,153.26193767091908,139.38601960632843
1,10.0,181.75948910960733,162.3756671342182,143.0091630298834,152.01011366482075,153.26187569849716,139.3858324238467
2,20.0,181.6798194813832,162.4013513468563,142.88727446738315,151.9852290493974,153.25820948153063,139.3823930217942
3,30.0,181.51295806695333,162.44316962022182,142.6503674784434,151.92740970788498,153.23913224166287,139.36524061160884
4,40.0,181.27628605504006,162.49071343582767,142.31131016458318,151.83055925563883,153.19128808466502,139.3218061566243
5,50.0,180.9956060909013,162.5361917395211,141.89159974322075,151.69242485708867,153.10798329685724,139.24530060538922
6,60.0,180.69120663947874,162.5752326950512,141.4118958078512,151.51409296186645,152.98839206861825,139.13454283775678
7,70.0,180.3769056047507,162.60609787751116,140.88936320733663,151.2987560233254,152.83498736584144,138.99162310859666
8,80.0,180.0617749908725,162.6286003804169,140.33749239267468,151.0506334219922,152.6517256692084,138.82017915445107
9,90.0,179.75168471774023,162.64329248112608,139.7665772616523,150.7741993069795,152.4429358080792,138.6243066056854
10,100.0,179.45038060117548,162.65100189019216,139.1843726652423,150.47369612521106,152.21271118914322,138.40794128033428
11,110.0,179.160247032672,162.65259383987703,138.59665823730842,150.15288385690826,151.96462599441017,138.17456153299952
12,120.0,178.88277114775713,162.64887830714423,138.00777377891697,149.8149747055882,151.70166813268386,137.9271037422413
13,130.0,178.61887475767514,162.6406078962092,137.42097385084173,149.4626321803062,151.42626683964662,137.66796937892252
14,140.0,178.36912174294125,162.62847108312224,136.83877486674675,149.0980379689351,151.14037051842647,137.39909987254416
15,150.0,178.13384889392745,162.61307622369299,136.26306219809825,148.72295770079137,150.84552701474385,137.1220441346164
16,160.0,177.9132588813711,162.59499369577148,135.69534480370982,148.3388292014542,150.5429626477498,136.83804171329535
17,170.0,177.70747317121456,162.57475952838362,135.13684950530936,147.94679628035408,150.23364807816014,136.54807585576606
18,180.0,177.51656013475412,162.55288680446836,134.58850285824522,147.5478021528348,149.91836050108387,136.25293095909365
19,190.0,177.34056989110002,162.52981689455885,134.0511193142128,147.14260268615845,149.5977113707654,135.95324236241257
20,200.0,177.17954272819762,162.50603072161434,133.52544406022056,146.73181160135204,149.27219833686337,135.64951199558428
21,210.0,177.03351895633165,162.48193065748572,133.01198406156797,146.3159402880179,148.94221591140084,135.34215584294645
22,220.0,176.90254865278663,162.4579240663821,132.5112527436563,145.89539930784673,148.60808760952935,135.03150754791773
23,230.0,176.78666754898487,162.4344300293176,132.02377769596018,145.47053160751727,148.2700742305142,134.7178402203757
24,240.0,176.68592706942167,162.41182367410693,131.54986286721183,145.04162318799246,147.9283908447108,134.4013786651335
25,250.0,176.60041520140948,162.39054447909209,131.09000221094598,144.60891103507458,147.5832116479999,134.0823124990182
26,260.0,176.53020593956768,162.37083327457134,130.64451332788698,144.17259391344254,147.23468542209218,133.76079649824615
27,270.0,176.47538885243816,162.3530603991197,130.21366947077422,143.7328401138601,146.88293055877213,133.4369577835878
28,280.0,176.43606048016235,162.33758168629748,129.79789006077036,143.28978912989444,146.52804848801057,133.11091090850934
29,290.0,176.41231146473513,162.32474609975162,129.39740229027953,142.84356308858995,146.1701210185564,132.78274474273633
30,300.0,176.40425924118887,162.3150299585236,129.01257286188047,142.394262427625,145.8092203692804,132.45253932208968
31,310.0,176.41204581921585,162.30840467242334,128.643605993537,141.94197790095578,145.44540642450886,132.12036304016812
32,320.0,176.43580798437648,162.30525381777235,128.29084966986986,141.48677947313672,145.078729903138,131.78626970852133
33,330.0,176.47563229724557,162.30607622687634,127.95448630088781,141.02873731198068,144.7092280318064,131.45030990811105
34,340.0,176.5317006872596,162.3110896702113,127.63504268156645,140.56790423339734,144.33694405716003,131.11253082177217
35,350.0,176.60416614466735,162.3204698585662,127.33246340245672,140.1043238247056,143.96190322705885,130.7729624693213
36,360.0,176.69316172115873,162.33455959905174,127.04759487759029,139.63804355695342,143.58412893992866,130.4316391038939
37,370.0,176.79884242568042,162.35357422321852,126.78004031835452,139.1690928782852,143.2036479950254,130.08859396333528
38,380.0,176.92139371719352,162.37790086624227,126.53013593398572,138.69750749720697,142.8204745717466,129.74384306731173
39,390.0,177.06098971973492,162.40698395818157,126.29839705907436,138.2233113948624,142.43462258945002,129.39740726829265
40,400.0,177.2177951559684,162.44345292345145,126.08538047638345,137.74652653293626,142.04611138814658,129.04931684977063
41,410.0,177.39193872176995,162.48425837131865,125.89035001951609,137.26717601944927,141.65494090538863,128.69957485673885
42,420.0,177.58366414587624,162.5345642087795,125.71510863757626,136.78527425077084,141.26112405720824,128.34819886670354
43,430.0,177.79316301313972,162.72773946401975,125.55856864788295,136.30083778650206,140.86467436965265,127.9952108747304
44,440.0,178.02055081008263,162.6614407905719,125.42173999206516,135.8138749614799,140.46558859245002,127.64060282479817
45,450.0,178.26608283275303,162.7360499419057,125.30443908161482,135.32439933619358,140.0638678171616,127.2843973891312
46,460.0,178.5299440189725,162.78715896358366,125.20786005734725,134.8324177949369,139.65952074626523,126.9266083438194
47,470.0,178.81230573426785,162.87686768047524,125.12986645825632,134.33793892507117,139.2525507571998,126.56722677305822
48,480.0,179.1133822998517,162.96043170857374,125.07364572846463,133.84096582294688,138.84295089159642,126.20627069787398
49,490.0,179.43338686957273,163.06056017684787,125.0391220504488,133.3415077845257,138.43072971617642,125.84373965021383
50,500.0,179.7725060647944,163.16483627806645,125.02560639166765,132.839563895726,138.0158796088072,125.47964537244887
51,510.0,180.1309713095831,163.27792205127872,125.0321164912839,132.33513914509996,137.59840268054216,125.11399087564887
52,520.0,180.50888601305917,163.40064879174705,125.06402916993522,131.8282316283216,137.178292924045,124.74676517304604
53,530.0,180.9066088770639,163.53108834950288,125.11545210071301,131.31884419706415,136.75554869556973,124.37799464819301
54,540.0,181.32429936936825,163.67081674124316,125.18596360292315,130.8069816381199,136.33017155103084,124.00766298469644
55,550.0,181.76218706136007,163.81906439985164,125.26899410593597,130.29263610319137,135.9021591199772,123.63578415278721
56,560.0,182.22037338886406,163.97641247711132,125.398750031678,129.77581141303503,135.47150588908738,123.26234452839512
57,570.0,182.69927111146163,164.14313095498844,125.52722077833975,129.2565028920642,135.03819415487612,122.88737301224378
58,580.0,183.19899710475,164.31667267867147,125.68585429854141,128.73470838243935,134.60223728056073,122.51084301430573
59,590.0,183.71973994074295,164.50526177633932,125.81512625613414,128.21042831112928,134.16361326003985,122.13276526175459
60,600.0,184.26176962641944,164.70220108321814,125.8782704304114,127.68365657725556,133.7223388024598,121.75314258777911
61,610.0,184.82534452268175,164.91154370176966,126.41832910627035,127.15439105922258,133.27839334558325,121.37196983986472
62,620.0,185.4106117692598,165.12463293131782,126.5659836298352,126.62262583495736,132.8317700504632,120.98925556382277
63,630.0,186.01787202468162,165.35052099632418,126.93135712727775,126.08835915613157,132.38246821691257,120.60499553642516
64,640.0,186.64729863516874,165.5871966140303,127.2174210732438,125.55158621452625,131.93047611628162,120.21918298174616
65,650.0,187.29918978302268,165.83472970146508,127.54223727242423,125.01230059947456,131.47579507160262,119.83182501593132
66,660.0,187.97374703227533,166.0928108395218,127.91229077624413,124.47049867728188,131.01842472940007,119.44292165166443
67,670.0,188.67119472496688,166.362474137474,128.32845734815726,123.92617406299733,130.55832835943042,119.05246283867213
68,680.0,189.3916979418682,166.64309539284665,128.71559780294277,123.37932124372408,130.09553772403913,118.66046717490435
69,690.0,190.13566369743316,166.93525166518765,129.15444884211342,122.82993822638812,129.63001879449277,118.26690611488696
70,700.0,190.9029071492203,167.2388178314773,129.63493289046818,122.27801426626208,129.1617665323151,117.87179855085886
71,710.0,191.69422047353248,167.55352245239536,130.12728757193977,121.72354382113699,128.69078092196278,117.47513029315812
72,720.0,192.5095857069678,167.8801683174913,130.67554135274534,121.16652277961354,128.21706377897667,117.07691494136489
73,730.0,193.34929920431802,168.2193725093889,131.21294228544127,120.60694141303053,127.74056941794642,116.67714795531835
74,740.0,194.21353266271913,168.5698944637518,131.76868090307943,120.04479730390463,127.2613358515069,116.27581278028936
75,750.0,195.10249785858295,168.93295876306638,132.3745241456485,119.48007794555592,126.77933516960421,115.87292464483536
76,760.0,196.01661131922435,169.30809430101652,133.01351804162329,118.91278612259566,126.29456237689136,115.4684782349983
77,770.0,196.95588325382468,169.695838308031,133.67731693158044,118.34290216910969,125.80699274429341,115.06245609822493
78,780.0,197.9206854843859,170.09611628286157,134.370556350555,117.77042823368774,125.31663823221363,114.65487760575958
79,790.0,198.9112356540893,170.5091558865167,135.09203464398297,117.19535415621465,124.82348464220883,114.24572917757028
80,800.0,199.92772077108964,170.93505693593536,135.8452027125575,116.61767202347242,124.32751663041653,113.83501157137106
81,810.0,200.97052599893064,171.37370759581697,136.6244685503683,116.0373738640913,123.82873975837035,113.4227166338461
82,820.0,202.0397668197037,171.82589811045625,137.4360705518041,115.4544550249372,123.32714174730171,113.00885200628018
83,830.0,203.1355934519671,172.29096273174213,138.27596468159393,114.86890290525632,122.8226984059024,112.5934102998125
84,840.0,204.25845481303793,172.76946378738236,139.1485836739349,114.2807132322425,122.31540940074873,112.1763990821766
85,850.0,205.4085111495086,173.261400468881,140.05103965575555,113.6898756376063,121.80527003917075,111.75780441549794
86,860.0,206.58592367647464,173.76690767576608,140.98230366141615,113.09638587418563,121.29227765135178,111.3376200653337
87,870.0,207.791024276591,174.28615697879002,141.94601617186913,112.50022928370737,120.77640728145687,110.91585465014062
88,880.0,209.02402791394735,174.81919213554121,142.9415032929986,111.90140488970852,120.25765675277289,110.4925024546031
89,890.0,210.2850448338294,175.36618122198493,143.96921870347163,111.29990444280232,119.7360194096872,110.06756841932939
90,900.0,211.57445615495362,175.9271583104145,145.02404889623665,110.69571494474451,119.21147708387062,109.64103139692399
91,910.0,212.89254037781947,176.50218500936597,146.1144154428896,110.08882872923016,118.68402710308952,109.21290938715107
92,920.0,214.23939922651076,177.0915313834765,147.2350043473448,109.47923869323435,118.15364981805133,108.78318824722625
93,930.0,215.6152682748259,177.69523829484135,148.38772677646156,108.86693597520893,117.62036159233736,108.35186269437587
94,940.0,217.0196050236332,178.3132809457869,149.5733269700828,108.25191323340783,117.08414059688506,107.91894005334645
95,950.0,218.45411420112063,178.94604970628524,150.79114856350975,107.63415713666603,116.5449480401852,107.48440623245789
96,960.0,219.91847262116187,179.59330612160284,152.0420231559465,107.01367170619245,116.0028046464127,107.04828496817164
97,970.0,221.41278924755125,180.2553260527471,153.324632521395,106.39043906627593,115.45770447039705,106.61052995688112
98,980.0,222.93719940299044,180.93211842280536,154.64157222109338,105.7644497506379,114.90963923875798,106.17118329808356
99,990.0,224.49204317897957,181.62393279305604,155.98965944582608,105.13569677038421,114.3585738526023,105.7302184325857
100,1000.0,,,,,,
