,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03131424337171381,0.02125362429164111,0.03227820692434205,0.01998348204496197,0.022109730879444373,0.033733703218091736
2,20.0,0.34850074184852636,0.22669748169610812,0.30335960238908066,0.19715368626200358,0.22377601748022052,0.3098788294316929
3,30.0,1.26493486065613,0.9314872844236239,1.1372154680533768,0.8296888453325164,0.9019809774516595,1.1510783891699703
4,40.0,2.786284720734968,2.2179807598413337,2.589094181931824,2.0692093689488007,2.1692770304748605,2.6069914827460017
5,50.0,4.661139958710859,3.9082334423734735,4.431170136460981,3.7544309168286523,3.8618860325747275,4.444812799077339
6,60.0,6.6373027688415585,5.782589750037518,6.416365396643634,5.645811204404979,5.751806334272012,6.42014950364076
7,70.0,8.55697223152997,7.6724606149786485,8.372406432392653,7.557656749391335,7.661031071091129,8.36479867562644
8,80.0,10.338291142422438,9.472017134045394,10.200458661072759,9.376297639095418,9.478437560903908,10.1825700492807
9,90.0,11.946482797397689,11.125483050216033,11.854490273166673,11.044040853946015,11.146190916099298,11.828550284959523
10,100.0,13.374103893586328,12.611006769007084,13.321693507336304,12.539608308119334,12.642137738475922,13.2900931293696
11,110.0,14.628645331409377,13.927303205051661,14.607978279525197,13.862907756815106,13.965453112526426,14.57281826562318
12,120.0,15.724883029868622,15.084235498532179,15.728455421392143,15.024876479678403,15.1266893993045,15.691402013712901
13,130.0,16.680325798451744,16.096804478328654,16.70172977045486,16.041287493900732,16.141521792008476,16.66402171761865
14,140.0,17.512662679681796,16.98160479108838,17.546750889862558,16.929230581344665,17.02711421257278,17.509265357608243
15,150.0,18.238454285927528,17.75489601131498,18.281241114531944,17.705259526962184,17.80017262529358,18.244572260469383
16,160.0,18.87256186726914,18.43166058801125,18.921034556259055,18.38452088091142,18.476014712317554,18.885565150149855
17,170.0,19.427990388210933,19.025231471786125,19.479910517117098,18.980433336046985,19.068218189232702,19.445870372893996
18,180.0,19.915948031391757,19.547229905089328,19.96967548280993,19.50465937299121,19.588579394979426,19.93718641492247
19,190.0,20.346006678345045,20.007659381066713,20.400355221396513,19.96721992869737,20.047224981509657,20.369464442332124
20,200.0,20.72629887924878,20.415068048065454,20.780422553288055,20.37666884672139,20.45278832135469,20.75112692559282
21,210.0,21.063717241693194,20.77673173055451,21.11702312288063,20.74028258107168,20.812603136104393,21.089286488722514
22,220.0,21.364099713128784,21.098832985416927,21.416181913606646,21.064242759028957,21.132890392491472,21.389947321891874
23,230.0,21.632393999178472,21.386624762939167,21.68298417611434,21.35380153652309,21.418927669872467,21.6581824114945
24,240.0,21.87279956238294,21.644574434241942,21.92173000914248,21.61342632610759,21.67519730102437,21.898285470775434
25,250.0,22.08888823755365,21.87648770288768,22.136064449677747,21.846923890998756,21.905513229525333,22.113899145952946
26,260.0,22.283705639257104,22.08561373586009,22.32908596543428,22.057545408935372,22.11312824053048,22.308122177880275
27,270.0,22.459855897092794,22.274733601587954,22.50343646744599,22.248074740169717,22.300823889928207,22.483598480081646
28,280.0,22.61957221835827,22.446234291618886,22.66137579605231,22.42090225258307,22.470985581031183,22.642590972493704
29,290.0,22.76477555875814,22.60217051048323,22.80484330637114,22.578086425501827,22.62566509779945,22.787042715107255
30,300.0,22.89712339526279,22.74431620160046,22.935508806823886,22.721405215591798,22.766632651713213,22.918627536519164
31,310.0,23.018050300709533,22.874207519247193,23.054814743589706,22.852398899126438,22.895420216223567,23.03879200857798
32,320.0,23.128801745750778,22.993178700344455,23.16401119995214,22.972405843156412,23.013357648182357,23.148790306402297
33,330.0,23.23046231185631,23.102392054998113,23.264185000363803,23.082592420962015,23.121602847840595,23.249713222575412
34,340.0,23.323979292048794,23.202863088925866,23.35628397442134,23.183978080596063,23.221166993850233,23.34251237573087
35,350.0,23.410182482209716,23.29548159527578,23.441137241696207,23.277456399856025,23.312935707470707,23.428020463894587
36,360.0,23.489800821572636,23.381029405987935,23.519472219134748,23.363812814115306,23.397686848039825,23.506968256786003
37,370.0,23.56347642238435,23.460195370518747,23.591928923006574,23.443739581668776,23.47610551608119,23.579998893742918
38,380.0,23.63177643153438,23.533588028937153,23.659072032004016,23.517848451073203,23.548796737132584,23.647679950120516
39,390.0,23.695203087591217,23.601746363598348,23.721401092698475,23.586681412621065,23.61629621488678,23.710513650756454
40,400.0,23.75420227200824,23.665148945882976,23.779359179392845,23.6507198488352,23.67907947319733,23.76894554067532
