,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,-4.236794961017396,-4.113853601216629,-4.2298068922288055,-4.23283387200388,-4.0109971175654895,-4.067851866642937,-4.113192596643054,-4.103566797943009,-4.232365668175161,-4.010996860728127
1,10.0,-4.236795078785682,-4.113854236608113,-4.229807709459974,-4.232834205720472,-4.01099987105109,-4.067853704343938,-4.11319708266335,-4.103565861543825,-4.232365866790019,-4.010999630458097
2,20.0,-4.236797601258226,-4.113860515367775,-4.229812594113308,-4.232836923748343,-4.0110227716317315,-4.067869629884427,-4.113230574469236,-4.103568905834127,-4.2323684229970855,-4.011022611199293
3,30.0,-4.236808917851035,-4.113884161938671,-4.229827712790325,-4.232848443908726,-4.011090477825681,-4.067916478346067,-4.113321612719256,-4.103596300124192,-4.232379562049978,-4.011090437565048
4,40.0,-4.236840464586541,-4.113944077282817,-4.229861692711058,-4.232880502761269,-4.011224886117406,-4.068011291948037,-4.113491718173113,-4.103672980885556,-4.232410710326626,-4.011224993299453
5,50.0,-4.236908349831136,-4.114060872288323,-4.2299254369710395,-4.2329494959076595,-4.011444069211187,-4.068170315508623,-4.113756870125103,-4.103821239524211,-4.232478007050386,-4.011444344322063
6,60.0,-4.237030531943113,-4.114252448724355,-4.23003124521247,-4.233073369966525,-4.011762428716544,-4.068407997623909,-4.114129409533469,-4.104059318056616,-4.232599231159598,-4.011762890503097
7,70.0,-4.237223907428259,-4.114532759641398,-4.230191553847134,-4.233268757951994,-4.012190866569441,-4.068736365030438,-4.114618608375636,-4.104401367678576,-4.23279092631792,-4.012191527952504
8,80.0,-4.237502679406382,-4.114911969257339,-4.230417845823482,-4.233549523707519,-4.012737135215582,-4.069164838649734,-4.115230987350689,-4.104857773087907,-4.2330669239720855,-4.012738008744335
9,90.0,-4.237877847056322,-4.115396986574625,-4.230719975072375,-4.233926371972016,-4.013406292913972,-4.0697003478358305,-4.115970679204235,-4.105435661607998,-4.233437945771819,-4.013407384521236
10,100.0,-4.238357341367972,-4.115992101965979,-4.231105889683855,-4.234407023434806,-4.014201207102317,-4.070347620036039,-4.1168398468878085,-4.106139479878229,-4.2339117678746145,-4.014202530236029
11,110.0,-4.238946443141359,-4.116699574978148,-4.231581637242491,-4.23499664499056,-4.015123034065647,-4.071109530048425,-4.1178390877838655,-4.106971568690121,-4.234493630482112,-4.015124590592997
12,120.0,-4.2396482880325355,-4.117520112274783,-4.232151533659635,-4.235698327601892,-4.016171614885487,-4.071987454495505,-4.118967793006584,-4.107932644013042,-4.235186711733898,-4.016173411477324
13,130.0,-4.240464336658265,-4.118453295305748,-4.232818413789447,-4.236513543670747,-4.017345808703914,-4.072981600954176,-4.120224463003011,-4.109022226724812,-4.235992572185352,-4.017347845227562
14,140.0,-4.241394785914727,-4.119497869679545,-4.233583893396034,-4.237442534333968,-4.018643784293017,-4.074091283816006,-4.121606951255531,-4.110238955103686,-4.236911541801238,-4.018646066709485
15,150.0,-4.242438902144486,-4.120652002274612,-4.234448612824513,-4.238484629746805,-4.020063214535565,-4.075315157469104,-4.123112673090317,-4.111580854595544,-4.237943032651955,-4.020065745519155
16,160.0,-4.243595279336683,-4.121913468293114,-4.235412454476028,-4.239638499175708,-4.021601447476882,-4.076651399809328,-4.124738742726145,-4.113045527727258,-4.239085790989382,-4.021604217890262
17,170.0,-4.2448620427137955,-4.123279773473223,-4.236474722008783,-4.240902345417087,-4.023255628892215,-4.078097857543734,-4.126482106388998,-4.11463029813064,-4.240338088696806,-4.023258644829555
18,180.0,-4.246237000355156,-4.12474827815499,-4.2376342830390445,-4.242274054715384,-4.0250227831023375,-4.079652153768002,-4.128339617883273,-4.116332336121572,-4.241697873188823,-4.025026034143136
19,190.0,-4.2477177564766935,-4.126316252191023,-4.238889693396547,-4.243751304704157,-4.02689990584862,-4.081311778838543,-4.130308110558495,-4.118148716154883,-4.243162877468419,-4.026903389899621
20,200.0,-4.249301797288102,-4.127980946287217,-4.240239283464807,-4.245331649964127,-4.028883965348157,-4.08307414701935,-4.132384428468133,-4.120076496070186,-4.244730705526978,-4.028887686638543
21,210.0,-4.250986548495202,-4.129739607767577,-4.241681226669444,-4.247012581611242,-4.030972013100026,-4.084936649797483,-4.134565479211115,-4.122112746293882,-4.24639889228952,-4.030975957965138
22,220.0,-4.252769430039909,-4.131589554927131,-4.243213603998403,-4.248791574556415,-4.033161126710714,-4.0868966895636385,-4.136848231258339,-4.124254586908114,-4.2481649506593495,-4.033165299194008
23,230.0,-4.254647873792425,-4.133528144344506,-4.244834436392343,-4.2506661177595015,-4.03544847819917,-4.0889517003292815,-4.139229763066938,-4.12649920152288,-4.250026403826154,-4.035452867879359
24,240.0,-4.2566193622588075,-4.135552812614127,-4.246541724219548,-4.252633738250321,-4.037831321516174,-4.091099169651608,-4.141707232069694,-4.128843859881065,-4.251980808715635,-4.037835921568392
25,250.0,-4.25868143134603,-4.137661081246959,-4.248333465458787,-4.254692017402093,-4.040307013508489,-4.093336649163874,-4.144277911201066,-4.131285921470074,-4.254025773811158,-4.04031181375521
26,260.0,-4.260831689246259,-4.139850557072855,-4.250207682816996,-4.256838599903304,-4.0428730092872724,-4.0956617648718305,-4.146939175307067,-4.133822835638697,-4.256158967988085,-4.042878008824411
27,270.0,-4.263067818421388,-4.142118939277434,-4.2521624141893355,-4.259071205554822,-4.045526861237735,-4.098072215308659,-4.1496885068641465,-4.136452123057055,-4.258378131670523,-4.045532054779449
28,280.0,-4.265387582799843,-4.144464019283639,-4.254195752963737,-4.261387627657162,-4.048266222693434,-4.1005657863614715,-4.152523495394969,-4.139171468896463,-4.260681077697784,-4.0482715890769345
29,290.0,-4.267788825585561,-4.146883670290599,-4.256305834913812,-4.263785739358037,-4.051088842259794,-4.103140336766614,-4.155441823372444,-4.141978590981691,-4.263065695709079,-4.051094382285944
30,300.0,-4.270269473615046,-4.149375863522906,-4.258490846364593,-4.26626349114374,-4.053992558159519,-4.105793812087971,-4.158441282720801,-4.144871315038538,-4.265529951343737,-4.053998263448437
31,310.0,-4.272827532578549,-4.151938651214312,-4.260749028167577,-4.26881891187419,-4.056975297433255,-4.108524232353068,-4.161519753591723,-4.147847563068284,-4.268071888340749,-4.056981135130425
32,320.0,-4.275461085967283,-4.154570190484737,-4.263078678104315,-4.271450108131633,-4.06003509026855,-4.111329696829667,-4.164675206299185,-4.1509053424861335,-4.270689624358395,-4.060041089821155
33,330.0,-4.278168298027928,-4.1572686593213115,-4.265478147816052,-4.274155259689936,-4.063170045433314,-4.114208380100245,-4.167905706327501,-4.154042748368724,-4.273381350460038,-4.06317617426534
34,340.0,-4.280947401871865,-4.1600323734336,-4.267945847550515,-4.276932618470273,-4.066378345337611,-4.117158526047279,-4.171209386869628,-4.157257941465317,-4.276145328932887,-4.066384579237469
35,350.0,-4.283796704869345,-4.16285968675305,-4.270480239478151,-4.279780506123325,-4.0696582277242,-4.120178452901015,-4.174584477501391,-4.16054915523113,-4.278979892027499,-4.069664564829578
36,360.0,-4.286714582510191,-4.165749055936233,-4.2730798411954,-4.282697311809781,-4.073008031113468,-4.123266541403899,-4.1780292735059925,-4.163914715067826,-4.281883435576184,-4.073014478527191
37,370.0,-4.289699473667272,-4.168698963158371,-4.275743227718431,-4.285681488127271,-4.076426204839133,-4.126421237451424,-4.181542140143771,-4.167353012492895,-4.284854420863558,-4.076432725930877
38,380.0,-4.292749881587783,-4.17170799102425,-4.278469016490095,-4.2887315487357895,-4.079911105676625,-4.129641047718781,-4.185121513000391,-4.170862483015429,-4.287891368704541,-4.079917739199701
39,390.0,-4.2958643685150975,-4.1747747569827665,-4.2812558836106245,-4.291846065761293,-4.083461344223368,-4.132924535174571,-4.188765891183355,-4.17444163884644,-4.290992857420759,-4.083468042466087
40,400.0,-4.299041552187535,-4.177897954079146,-4.284102545588366,-4.295023667332641,-4.087075528588457,-4.136270320458816,-4.192473825087794,-4.178089057922859,-4.294157521435298,-4.087082251861309
41,410.0,-4.302280105917787,-4.181076318948632,-4.287007765037237,-4.298263034273718,-4.090752203880108,-4.139677075531345,-4.196243928067576,-4.18180334452028,-4.297384047535363,-4.090759015663714
42,420.0,-4.30557875316077,-4.184308645920758,-4.289970358072231,-4.301562898914508,-4.094490151093953,-4.143143522963639,-4.200074883282737,-4.18558319783523,-4.300671171977667,-4.094496918296782
43,430.0,-4.30893626656396,-4.187593755496335,-4.292989171288643,-4.304922040187611,-4.098288015411795,-4.146668433453419,-4.203965403871538,-4.18942731065044,-4.3040176800940095,-4.0982948703486155
44,440.0,-4.312351465187526,-4.190930582691984,-4.296063098845048,-4.308339284003308,-4.102144656775369,-4.150250621895053,-4.207914260158527,-4.193334483406937,-4.307422401340945,-4.102151518656146
45,450.0,-4.31582321254199,-4.194318040403124,-4.299191071571497,-4.311813499454856,-4.106058959896533,-4.1538889472588,-4.2119202646148945,-4.197303521818236,-4.310884209553625,-4.106065781586171
46,460.0,-4.319350413597168,-4.197755114038947,-4.3023720602880084,-4.31534359777381,-4.110029733910319,-4.157582307708504,-4.21598228481515,-4.201333300263522,-4.314402019289746,-4.110036487398684
47,470.0,-4.3229320141778205,-4.201240808303332,-4.305605065727078,-4.318928527837026,-4.114055793965737,-4.161329643860428,-4.220099213708333,-4.205422685046548,-4.3179747842240666,-4.114062536667402
48,480.0,-4.326566997470537,-4.204774201090579,-4.308889130690711,-4.322567278552282,-4.118136279269079,-4.165129932261468,-4.224269999916351,-4.209570647237455,-4.321601495703403,-4.1181429863473475
