,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021323944101593526,0.011392505129204608,0.02291465324435057,0.02206128022888528,0.023531663043563692
2,20.0,0.2209020828564903,0.10566413764323349,0.18732640657119332,0.18558723948769248,0.19312376993759725
3,30.0,0.8687741487658756,0.43453995360883163,0.6502557660873585,0.659113052781937,0.6885869496110864
4,40.0,2.0509261630407654,1.1357303369972418,1.5050329346750944,1.54315621197526,1.617042901201814
5,50.0,3.587050351719112,2.1921641301084778,2.7013106531033233,2.785812201441607,2.9067098721950533
6,60.0,5.263256731585119,3.498453033295998,4.119442635610434,4.2609493673866465,4.415067430957391
7,70.0,6.938589574957284,4.942893628654157,5.643491717651133,5.8440636498330045,6.014700086400618
8,80.0,8.536718918576815,6.435191307890401,7.184639430622929,7.438775727424419,7.612892152280163
9,90.0,10.021191198280704,7.909828334048506,8.681908236000885,8.979447803932942,9.148714035131254
10,100.0,11.37822836407443,9.3230853133157,10.097215740997772,10.426323243057672,10.586153408978058
11,110.0,12.606604260258186,10.648671873061833,11.409757929611477,11.759035607232807,11.907347922853532
12,120.0,13.711802205413717,11.873292691840385,12.610957765012326,12.970569072814019,13.10680134131266
13,130.0,14.70262874335814,12.992722865341484,13.700347383171607,14.062407978914955,14.186850890669486
14,140.0,15.589252726543997,14.008652102071023,14.682450880727826,15.04098868230651,15.154368859741197
15,150.0,16.38208516970615,14.92633040707062,15.56456825363802,15.91527968701242,16.018512131010272
16,160.0,17.091160335001415,15.75291527887421,16.355285301357437,16.69522673276478,16.789274383739286
17,170.0,17.72581673660172,16.496371262079737,17.063524188315096,17.390811245534398,17.47660953567191
18,180.0,18.294556808291464,17.164774563584597,17.697973871441018,18.01152010995446,18.089939782690973
19,190.0,18.805011348001585,17.76589972342588,18.266775369176862,18.566079138750297,18.637910972723603
20,200.0,19.263963417780857,18.306994723825017,18.777371200999664,19.06234863813579,19.128300284154797
21,210.0,19.67740388911131,18.79467738065703,19.236456344201713,19.50731403610563,19.568013212809436
22,220.0,20.050601697905385,19.23490679757372,19.649988967440706,19.90712880057275,19.963129527846107
23,230.0,20.38817868023892,19.63299906989237,20.023233971255607,20.267183170728924,20.318973167643193
24,240.0,20.69418312993791,19.993667252464483,20.360822411847003,20.592182836635885,20.640191062585572
25,250.0,20.972158886921267,20.32107297452086,20.666816528061652,20.88622844413933,20.93083225723059
26,260.0,21.225208413448613,20.618881979163607,20.94477438511137,21.152890991922195,21.194422682322053
27,270.0,21.45604931330814,20.89031905085388,21.197810864618422,21.39528073144208,21.434033346074205
28,280.0,21.667064333242337,21.138219827685095,21.428653410098896,21.61610868209481,21.65234114257746
29,290.0,21.860345209041594,21.365078266195248,21.639691947073175,21.817740726097554,21.851682284901734
30,300.0,22.037730879332017,21.57308930037076,21.833022981408526,22.00224470176104,22.034098800499077
31,310.0,22.200840651554817,21.764186690957132,22.010488197808662,22.171431129079984,22.20137872830129
32,320.0,22.35110290765448,21.940076313363605,22.173708035293302,22.326888277082524,22.35509072532341
33,330.0,22.489779907354166,22.10226525888165,22.32411077387092,22.470012279492728,22.496613784143904
34,340.0,22.617989200705676,22.252087173788073,22.462957667613047,22.60203296107938,22.627162717066476
35,350.0,22.736722108702775,22.39072426583072,22.59136462979206,22.724035973914688,22.747809999268167
36,360.0,22.846859677035535,22.519226387446153,22.710320931346832,22.836981773411566,22.85950449422658
37,370.0,22.949186456770004,22.638527572113727,22.820705323999448,22.941721895713027,22.963087516975655
38,380.0,23.044402418598313,22.7494603621041,22.92329994935716,23.039012934421667,23.05930662784484
39,390.0,23.13313326500851,22.852768226933936,23.018802348090755,23.129528557467008,23.148827492835764
40,400.0,23.21593936740033,22.94911633448245,23.10783584027528,23.213869854569673,23.232244097116862
41,410.0,23.29332352262246,23.03910090240571,23.190958509719994,23.292574262128838,23.310087555034187
42,420.0,23.365737695239094,23.12325732658434,23.26867099158399,23.366123274855482,23.382833723093118
43,430.0,23.433588887647723,23.20206725600285,23.341423233484008,23.434949121555288,23.450909790856674
44,440.0,23.497244259405917,23.275964759648055,23.40962037535936,23.499440555317594,23.514699997948842
45,450.0,23.557035599446326,23.34534171027803,23.473627871863084,23.55994788544607,23.57455060276325
46,460.0,23.613263239774188,23.410552492130723,23.53377596289835,23.616787359076266,23.630774209351554
47,470.0,23.66619948639315,23.471918124295556,23.590363582335875,23.670244984113783,23.68365354287692
48,480.0,23.71609163230314,23.529729878404183,23.643661781761363,23.720579871329885,23.733444750425434
49,490.0,23.763164608125297,23.58425245807214,23.693916734941297,23.768027161850124,23.780380292532392
50,500.0,23.80762331799932,23.63572679799043,23.741352379165942,23.812800596475572,23.82467148109344
51,510.0,23.849654701703358,23.684372532381257,23.786172741569086,23.85509477500613,23.866510711216776
52,520.0,23.889429558197623,23.73039017561064,23.8285639916868,23.89508714673827,23.906073427622946
53,530.0,23.927104160929144,23.773963051776438,23.868696255687464,23.932939767409415,23.943519860434662
54,540.0,23.962821691080023,23.81525900503905,23.90672522276399,23.968800852846556,23.97899656018095
55,550.0,23.996713511353676,23.85443191812881,23.942793569941895,24.002806155314865,24.012637757718405
56,560.0,24.028900299897483,23.89162306274117,23.97703222798678,24.03508018495982,24.04456657114946
57,570.0,24.059493061310945,23.926962302378822,24.009561508001177,24.065737295660952,24.07489607881023
58,580.0,24.08859402947916,23.960569165442614,24.04049210568695,24.094882651987618,24.103730274821576
59,590.0,24.116297475049684,23.992553804083258,24.069925997993398,24.12261309170076,24.13116492145311
60,600.0,24.14269042870216,24.02301785227148,24.09795724494069,24.149017896338563,24.15728831068279
61,610.0,24.167853329957346,24.05205519482376,24.124672707756364,24.174179480788446,24.182181945715808
62,620.0,24.191860610031814,24.07975265766712,24.150152693031487,24.198174011296157,24.205921151811353
63,630.0,24.214781216187014,24.10619062827441,24.174471531358105,24.221071960206835,24.22857562458508
64,640.0,24.23667908409548,24.131443614139695,24.197698097887766,24.24293860464072,24.250209922918362
65,650.0,24.257613563964906,24.155580746171484,24.219896281284658,24.263834475421326,24.270883912717586
66,660.0,24.2776398054572,24.178666233056642,24.241125406774778,24.283815761800458,24.290653166979087
67,670.0,24.296809105832615,24.20075977191066,24.26144061831809,24.30293467682597,24.30956932697321
68,680.0,24.315169225247775,24.221916919903677,24.280893224288526,24.32123978763938,24.32768042876614
69,690.0,24.332764672653433,24.242189431001187,24.29953101056905,24.3387763144558,24.345031198785925
70,700.0,24.34963696535893,24.26162556147598,24.317398524482144,24.355586401547953,24.361663321727825
71,710.0,24.36582486495942,24.28027034741717,24.334537332603748,24.371709363171345,24.37761568368456
72,720.0,24.381364592042885,24.298165857111083,24.35098625512385,24.38718190701384,24.392924593069054
73,730.0,24.396290021806603,24.31535142083982,24.366781579172933,24.402038337481013,24.40762398159699
74,740.0,24.410632862470585,24.33186384035174,24.381957253191594,24.416310740841315,24.42174558735327
75,750.0,24.424422818196415,24.347737580013728,24.396545064260327,24.430029154059262,24.43531912171703
76,760.0,24.437687738004367,24.3630049414453,24.41057480004445,24.443221718918064,24.44837242175749
77,770.0,24.45045375204007,24.377696223233954,24.42407439685199,24.455914822868216,24.460931589502163
78,780.0,24.462745396400475,24.39183986714807,24.437070075138337,24.468133227892572,24.473021119360247
79,790.0,24.47458572758031,24.405462592140758,24.44958646367301,24.479900188520773,24.484664014820584
80,800.0,24.485996427523112,24.418589517279337,24.461646713385587,24.491237560028882,24.495881895441475
81,810.0,24.496997900129834,24.431244274623992,24.473272601911706,24.502165897732034,24.506695095043902
82,820.0,24.507609360011013,24.44344911298897,24.484484629635272,24.51270454820157,24.51712275190723
83,830.0,24.517848914172866,24.455224993407658,24.495302108050158,24.52287173313774,24.527182891715498
84,840.0,24.52773363728261,24.46659167703088,24.505743241101037,24.53268462656509,24.53689250390013
85,850.0,24.537279641064707,24.477567806165396,24.51582520014396,24.54215942594803,24.546267611961532
86,860.0,24.546502138353727,24.488170979017664,24.525564193085422,24.551311417766698,24.555323338327863
87,870.0,24.555415502257475,24.49841781871895,24.53497552820582,24.560155038035965,24.56407396420113
88,880.0,24.564033320853515,24.508324037106785,24.54407367313167,24.568703928204883,24.57253298484271
89,890.0,24.572368447802692,24.517904493726146,24.552872309368876,24.576970986838255,24.580713160686596
90,900.0,24.580433049207656,24.52717325043317,24.56138438277001,24.58496841743487,24.58862656463064
91,910.0,24.588238647050403,24.536143621991783,24.56962215028434,24.59270777270666,24.596284625830968
92,920.0,24.59579615947078,24.544828222970892,24.577597223287132,24.60019999561691,24.60369817029007
93,930.0,24.603115938155955,24.55323901127782,24.585320607785686,24.607455457444615,24.610877458501758
94,940.0,24.610207803066526,24.561387328563587,24.59280274173779,24.614483993111737,24.617832220396703
95,950.0,24.617081074723586,24.569283937776767,24.600053529729156,24.621294934003824,24.624571687799115
96,960.0,24.62374460423438,24.576939058090325,24.607082375222436,24.627897138476893,24.631104624604518
97,970.0,24.63020680124868,24.584362397398664,24.613898210548026,24.63429902024065,24.6374393548513
98,980.0,24.636475659998514,24.591563182581815,24.6205095248443,24.64050857478011,24.643583788853658
99,990.0,24.642558783572873,24.598550187712945,24.626924390087254,24.64653340396768,24.649545447552246
100,1000.0,24.648463406557383,24.605331760353568,24.633150485356534,24.652380739015147,24.655331485204258
