,temperature,mp-1225009 a=2.4979
0,0.0,11.790007143623319
1,10.0,11.790008271830441
2,20.0,11.790047353941768
3,30.0,11.790228560838079
4,40.0,11.790678029022017
5,50.0,11.791488204765841
6,60.0,11.792703264226295
7,70.0,11.794330651702506
8,80.0,11.796355426167857
9,90.0,11.79875078538464
10,100.0,11.801484851489526
11,110.0,11.804524753664825
12,120.0,11.80783898032609
13,130.0,11.811398550615838
14,140.0,11.815177505211697
15,150.0,11.81915296278919
16,160.0,11.823304970284239
17,170.0,11.827616240634738
18,180.0,11.832071843892143
19,190.0,11.83665891914806
20,200.0,11.841366391410713
21,210.0,11.846184722482182
22,220.0,11.851105687808525
23,230.0,11.856122192993817
24,240.0,11.86122810975783
25,250.0,11.866418132300765
26,260.0,11.871687670498538
27,270.0,11.877032740065761
28,280.0,11.882449890188365
29,290.0,11.88793612155608
30,300.0,11.89348883218413
31,310.0,11.899105762147467
32,320.0,11.90478495883433
33,330.0,11.91052472471565
34,340.0,11.916323600030239
35,350.0,11.922180330016975
36,360.0,11.928093837595927
37,370.0,11.934063210625245
38,380.0,11.940087673350803
39,390.0,11.94616658643994
40,400.0,11.952299423770228
41,410.0,11.958485761502931
42,420.0,11.964725270794432
43,430.0,11.971017711263826
44,440.0,11.977362915495759
45,450.0,11.983760788329814
46,460.0,11.99021130700913
47,470.0,11.996714501044334
48,480.0,12.003270463738016
49,490.0,12.009879335878356
50,500.0,12.016541304460342
51,510.0,12.023256613939768
52,520.0,12.030025538562688
53,530.0,12.036848404494
54,540.0,12.043725568506435
55,550.0,12.050657430680848
56,560.0,12.05764442791368
57,570.0,12.06468701961105
58,580.0,12.071785716333409
59,590.0,12.078941045827953
60,600.0,12.086153577712418
61,610.0,12.093423902645974
62,620.0,12.100752651319683
63,630.0,12.108140478140532
64,640.0,12.11558807035161
65,650.0,12.123096134469655
66,660.0,12.13066542679314
67,670.0,12.13829670657917
68,680.0,12.145990785664068
69,690.0,12.153748486830477
70,700.0,12.16157066717992
71,710.0,12.169458226253045
72,720.0,12.177412071648742
73,730.0,12.185433150977214
74,740.0,12.193522445650322
75,750.0,12.20168096620161
76,760.0,12.209909742564582
77,770.0,12.218209850483177
78,780.0,12.226582395540156
79,790.0,12.235028511792812
80,800.0,12.243549367443055
81,810.0,12.25214616830344
82,820.0,12.260820151013586
83,830.0,12.269572591027112
84,840.0,12.278404802866081
85,850.0,12.287318129007605
86,860.0,12.296313969645311
87,870.0,12.305393739230723
88,880.0,12.314558917694225
89,890.0,12.323811011827996
90,900.0,12.33315158088826
91,910.0,12.342582225967183
92,920.0,12.352104589291919
93,930.0,12.361720369644583
94,940.0,12.371431313398666
95,950.0,12.381239210893499
96,960.0,12.391145914730656
97,970.0,12.401153327229768
98,980.0,12.411263405898268
99,990.0,12.421478169352898
100,1000.0,
