,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2433411464981177e-08,-2.140893195251412e-06,-5.826643362956098e-07,2.43472948240983e-08,4.576800946417824e-08,4.1210227281325044e-07,6.968704621761136e-07,3.193803268211116e-08
2,20.0,-1.5842252015443937e-08,-6.721287921848289e-06,-1.661609283309141e-06,1.4306627237516828e-07,2.3677140552986825e-07,1.3295234383057205e-06,2.61806878063315e-06,1.7894253973290395e-07
3,30.0,9.556536060100239e-08,-1.3245238406729936e-05,-3.1211155377062565e-06,5.126814384883312e-07,7.751241794298124e-07,2.69641810879291e-06,5.831558402984781e-06,6.13980750083048e-07
4,40.0,4.6281985703712505e-07,-2.0226061412987494e-05,-4.672888962668791e-06,1.2815793191773318e-06,1.8162463817066293e-06,4.3125753733203135e-06,9.790884430698641e-06,1.4860373003111781e-06
5,50.0,1.174223364031907e-06,-2.648183856227562e-05,-6.061973984605635e-06,2.469668464087902e-06,3.3411886806791573e-06,6.051075014411216e-06,1.4044739570850785e-05,2.799613703738341e-06
6,60.0,2.2002652555732713e-06,-3.149288180911705e-05,-7.143733480548466e-06,3.977249357628005e-06,5.20230879803823e-06,7.84705537282165e-06,1.830871748683765e-05,4.4382941258841585e-06
7,70.0,3.443421773470028e-06,-3.522600848488437e-05,-7.881408583944945e-06,5.668822543174223e-06,7.234004832045068e-06,9.64588740880663e-06,2.2401809224204174e-05,6.25615952359059e-06
8,80.0,4.796875304120242e-06,-3.7847743137871964e-05,-8.304794630239238e-06,7.423520420414735e-06,9.302569036253442e-06,1.1397382156441447e-05,2.6214267083191148e-05,8.127709971656212e-06
9,90.0,6.172178678144e-06,-3.957242534536304e-05,-8.468332056524234e-06,9.152351433604273e-06,1.1315473793014901e-05,1.3064979483231373e-05,2.9688824151983276e-05,9.962354640614734e-06
10,100.0,7.508330009623799e-06,-4.0597709624530996e-05,-8.429973115915824e-06,1.079817990469473e-05,1.3216380854714157e-05,1.4622585336864404e-05,3.280559343854952e-05,1.1702916475040273e-05
11,110.0,8.769143070696105e-06,-4.1086490794434796e-05,-8.240220939418869e-06,1.2329314022874264e-05,1.4976267933529972e-05,1.6057200438239484e-05,3.5569155804716945e-05,1.331870178016054e-05
12,120.0,9.9362073528941e-06,-4.116658680117819e-05,-7.938582296764362e-06,1.3732716347652219e-05,1.6585008282821052e-05,1.73670408510701e-05,3.799803702741146e-05,1.4797686441599386e-05
13,130.0,1.1004026556410913e-05,-4.093653575280443e-05,-7.556321588226036e-06,1.5007198030982485e-05,1.804427208577729e-05,1.8552361032027802e-05,4.011857211103172e-05,1.6139714462214653e-05
14,140.0,1.1974210842304717e-05,-4.047160099570531e-05,-7.11695334818009e-06,1.6158381400598387e-05,1.936238156582917e-05,1.962009069062478e-05,4.1959631610702266e-05,1.7351595725718447e-05
15,150.0,1.2852479839689682e-05,-3.983171545837851e-05,-6.637906429991592e-06,1.7195867081659315e-05,2.055114601170798e-05,2.0579024418732604e-05,4.355001190320323e-05,1.8443620384273287e-05
16,160.0,1.3646673848753566e-05,-3.906085915994571e-05,-6.1316955194362055e-06,1.81304404901248e-05,2.1623540630268414e-05,2.143670267189618e-05,4.491753967772942e-05,1.942743979133551e-05
17,170.0,1.436561318180376e-05,-3.8192293236843874e-05,-5.607670141408995e-06,1.897318981957688e-05,2.2592448489239205e-05,2.220291654218622e-05,4.608686525079855e-05,2.0314934310710375e-05
18,180.0,1.5017428639562726e-05,-3.7251539624333864e-05,-5.073246584823237e-06,1.9734878477606147e-05,2.3470070043954385e-05,2.2884559106629297e-05,4.7080928397911354e-05,2.111739790688153e-05
19,190.0,1.5610041603746708e-05,-3.625822307787517e-05,-4.533328060779432e-06,2.04251791813501e-05,2.426761604603229e-05,2.349070496739025e-05,4.791999212924997e-05,2.1845164913711876e-05
