,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.695640009981561e-07,7.078357724965916e-08,5.636124843821675e-08,8.476994035430094e-08
2,20.0,1.4623942779233575e-06,7.981978614302842e-07,3.0699162081572986e-07,4.368641448249697e-07
3,30.0,2.9401482818672416e-06,2.7396642423391015e-06,9.80281832234364e-07,1.328024020683239e-06
4,40.0,4.764127972820082e-06,5.777680907011731e-06,2.2205137372924046e-06,2.891337718645112e-06
5,50.0,6.8111047349160216e-06,9.417675623352357e-06,3.972273049997186e-06,5.018093452765462e-06
6,60.0,8.97247178845022e-06,1.3235806251669553e-05,6.054989583178699e-06,7.479221232366974e-06
7,70.0,1.1153204196771742e-05,1.6963579468548717e-05,8.283730353547036e-06,1.0064665237013808e-05
8,80.0,1.3277283432760142e-05,2.045569676685615e-05,1.0517890473662693e-05,1.2624761997174765e-05
9,90.0,1.5294571155418648e-05,2.364868882356245e-05,1.2665252114850208e-05,1.5065577998195285e-05
10,100.0,1.7181118030461724e-05,2.6528263576972996e-05,1.4672789936840874e-05,1.7335318742146666e-05
11,110.0,1.8923672563765553e-05,2.9107619967095552e-05,1.6515394221653758e-05,1.9411425725886213e-05
12,120.0,2.0526924977165608e-05,3.141328458394713e-05,1.8186483332261555e-05,2.1290224661184934e-05
13,130.0,2.200867605267659e-05,3.3476774344785933e-05,1.9690745046790792e-05,2.2979387910702866e-05
14,140.0,2.336890848905776e-05,3.532999965595282e-05,2.1039095069116096e-05,2.4492627088725123e-05
15,150.0,2.4617766562239488e-05,3.700273550295932e-05,2.2245335984693295e-05,2.5846352165297303e-05
16,160.0,2.5770111711116254e-05,3.852161801591216e-05,2.3324109725699266e-05,2.7057532302071896e-05
17,170.0,2.684589448233237e-05,3.990999808636223e-05,2.428978180810584e-05,2.8142510817260475e-05
18,180.0,2.7849257148721195e-05,4.1187986398637816e-05,2.515573181072035e-05,2.9116453721930758e-05
19,190.0,2.8784299540367083e-05,4.237271384641629e-05,2.5934093840589544e-05,2.9993027231400758e-05
20,200.0,2.9662433225840464e-05,4.347881553994598e-05,2.6635676970265495e-05,3.078431382502444e-05
21,210.0,3.0493982588662945e-05,4.451856690204038e-05,2.726997703692253e-05,3.150096177937686e-05
22,220.0,3.127501316902376e-05,4.550249270166942e-05,2.7845305375198105e-05,3.215225481675243e-05
23,230.0,3.202074997860615e-05,4.643966938762149e-05,2.8368962052764994e-05,3.274625338158848e-05
24,240.0,3.273740819287621e-05,4.7337569056105064e-05,2.884721049643264e-05,3.328994261405636e-05
25,250.0,3.3411981590582466e-05,4.820273670228532e-05,2.9285455365597838e-05,3.378935247066837e-05
26,260.0,3.406157864925484e-05,4.9040855332848715e-05,2.9688457711391572e-05,3.424975596670744e-05
