,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.29347029699826166
2,20.0,1.0697608155147014
3,30.0,2.2575170631371915
4,40.0,3.7489262401072527
5,50.0,5.4515151182933055
6,60.0,7.252631568345072
7,70.0,9.037256441382251
8,80.0,10.719785132599199
9,90.0,12.252346892383908
10,100.0,13.617361951009029
11,110.0,14.816546334742624
12,120.0,15.86191529712766
13,130.0,16.769852794069035
14,140.0,17.557675866468394
15,150.0,18.241856915570974
16,160.0,18.837235223417828
17,170.0,19.356774578781415
18,180.0,19.81159958806935
19,190.0,20.21115881481759
20,200.0,20.56343284924225
21,210.0,20.875145674181415
22,220.0,21.15196000175041
23,230.0,21.39864916264037
24,240.0,21.61924419267144
25,250.0,21.817157623454463
26,260.0,21.99528664366322
27,270.0,22.156098586430357
28,280.0,22.301701570099333
29,290.0,22.433902815254676
30,300.0,22.554256804813594
31,310.0,22.664105106101044
32,320.0,22.764609360736245
33,330.0,22.856778678257342
34,340.0,22.94149244276799
35,350.0,23.019519354643776
36,360.0,23.091533376009956
37,370.0,23.158127124142904
38,380.0,23.21982315589838
39,390.0,23.27708350460278
40,400.0,23.330317764755236
41,410.0,23.37988996647112
42,420.0,23.42612443829887
43,430.0,23.4693108219465
44,440.0,23.50970837391626
45,450.0,23.547549665810976
46,460.0,23.583043776072632
47,470.0,23.616379050415894
48,480.0,23.647725495435978
49,490.0,23.67723685938261
50,500.0,23.70505244543552
51,510.0,23.731298695655525
52,520.0,23.756090577814284
53,530.0,23.77953280238425
54,540.0,23.801720892829714
55,550.0,23.82274212889006
56,560.0,23.84267637963458
57,570.0,23.86159684066894
58,580.0,23.879570687786643
59,590.0,23.896659657627012
60,600.0,23.9129205644613
61,610.0,23.9284057609506
62,620.0,23.943163549651228
63,630.0,23.95723855119204
64,640.0,23.970672034187604
65,650.0,23.983502211373164
66,660.0,23.995764505810246
67,670.0,24.0074917905697
68,680.0,24.018714604845673
69,690.0,24.029461349096813
70,700.0,24.03975846150558
71,710.0,24.04963057775557
72,720.0,24.059100675902737
73,730.0,24.06819020789543
74,740.0,24.076919219131543
75,750.0,24.0853064572714
76,760.0,24.09336947139134
77,770.0,24.101124702445162
78,780.0,24.108587565889234
79,790.0,24.115772527227318
80,800.0,24.122693171170614
81,810.0,24.129362265011455
82,820.0,24.13579181675564
83,830.0,24.14199312850665
84,840.0,24.147976845531307
85,850.0,24.153753001409463
86,860.0,24.159331059609006
87,870.0,24.164719951813282
88,880.0,24.16992811328614
89,890.0,24.174963515524215
90,900.0,24.179833696446746
91,910.0,24.184545788314356
92,920.0,24.18910654358363
93,930.0,24.193522358859006
94,940.0,24.197799297115246
95,950.0,24.20194310830753
96,960.0,24.205959248526643
97,970.0,24.209852897794597
98,980.0,24.213628976625095
99,990.0,24.217292161437392
100,1000.0,24.220846898909713
