,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,-4.278203869118948,-4.39552897197112,-4.380347661022727,-4.387007601880375
1,10.0,-4.278205466355342,-4.395529061012648,-4.380347917785184,-4.387007694374755
2,20.0,-4.278216750554447,-4.395530745691141,-4.380350597651558,-4.3870096399286105
3,30.0,-4.278251027156358,-4.39554053631483,-4.38036322342763,-4.387021042026579
4,40.0,-4.278325114243539,-4.395571557229867,-4.380400617217831,-4.38705742375563
5,50.0,-4.278457759895461,-4.395642011759613,-4.380482944682386,-4.387139469208454
6,60.0,-4.278666770690145,-4.395771113907758,-4.380630796803662,-4.387287728513295
7,70.0,-4.278967151890297,-4.395976035982366,-4.380861907202838,-4.387519598541592
8,80.0,-4.279370495734657,-4.396270640624381,-4.381190076680623,-4.387848505292303
9,90.0,-4.279885034861343,-4.396665329537043,-4.381625278555307,-4.388284125301667
10,100.0,-4.2805161042247075,-4.397167401170386,-4.382174201215866,-4.388832960824642
11,110.0,-4.281266681500553,-4.39778157915312,-4.38284089669574,-4.389498972406787
12,120.0,-4.282137953048806,-4.398510545846034,-4.383627383521189,-4.390284154805556
13,130.0,-4.283129704804743,-4.399355415397475,-4.384534154017486,-4.391189024804425
14,140.0,-4.284240804112287,-4.400316127050177,-4.385560583906914,-4.392213012654024
15,150.0,-4.285469422803993,-4.401391761685967,-4.386705253667832,-4.393354768126501
16,160.0,-4.286813304505589,-4.402580783466121,-4.3879661863202095,-4.394612392621262
17,170.0,-4.288269870531552,-4.403881228517068,-4.389341035569726,-4.39598361645082
18,180.0,-4.289836405267254,-4.405290846366531,-4.390827215660095,-4.397465931889361
19,190.0,-4.291510101301899,-4.406807205435347,-4.392422003415983,-4.399056689833199
20,200.0,-4.293288179927487,-4.408427769926247,-4.394122612071327,-4.400753170503736
21,210.0,-4.295167835657688,-4.410149958159868,-4.3959262407939175,-4.402552637419138
22,220.0,-4.297146281857208,-4.4119711850884675,-4.397830112730467,-4.404452371658995
23,230.0,-4.299220999122854,-4.413888891523111,-4.399831501981111,-4.406449699745873
24,240.0,-4.301389333488067,-4.415900565128381,-4.401927750242254,-4.4085420133165165
25,250.0,-4.30364883556413,-4.418003754238624,-4.404116277370547,-4.410726775640565
26,260.0,-4.305997183627411,-4.420196080322916,-4.406394590755419,-4.413001535293462
27,270.0,-4.308432102367695,-4.422475240873684,-4.408760288015364,-4.415363927798411
28,280.0,-4.310951387551646,-4.424839012336139,-4.411211058043576,-4.417811675404903
29,290.0,-4.313553424892793,-4.4272852568062895,-4.413744681426763,-4.4203425901779685
30,300.0,-4.316235171175943,-4.429811914488482,-4.416359028168371,-4.42295457264468
31,310.0,-4.3189954159824815,-4.432417006302006,-4.419052058115723,-4.425645608111225
32,320.0,-4.321852305327323,-4.435098634905436,-4.421821813654642,-4.4284137655568925
33,330.0,-4.324745864976131,-4.437854975889933,-4.42466642135106,-4.4312571938429235
34,340.0,-4.3277303445187,-4.4406842817577825,-4.427584084703041,-4.434174119512308
35,350.0,-4.330787964467753,-4.4435848736976675,-4.430573082879646,-4.437162843161695
36,360.0,-4.333915395948948,-4.446555141730163,-4.433631768294601,-4.4402217361049185
37,370.0,-4.337111976820544,-4.449593540934424,-4.436758559960023,-4.443349236829151
38,380.0,-4.3403759138699005,-4.452698590520668,-4.439951942673031,-4.446543847415576
39,390.0,-4.343706022737178,-4.455868864248629,-4.443210463164192,-4.449804132237576
40,400.0,-4.3471010885624946,-4.459102998702349,-4.446532727114939,-4.453128713750165
41,410.0,-4.350559523098799,-4.462399678993001,-4.449917395103812,-4.456516268281382
42,420.0,-4.354078622037698,-4.465757644034111,-4.453363181414947,-4.459965526530479
43,430.0,-4.357663731431598,-4.469175680453063,-4.456868852101399,-4.463475267183475
44,440.0,-4.361306796903587,-4.4726526233459145,-4.460433217663316,-4.467044317854432
45,450.0,-4.365009194511838,-4.476187348468407,-4.464055136563225,-4.470671551394893
