,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,-4.28312329132827,-4.292397811522636,-4.315803497636271,-4.281203831504886
1,10.0,-4.283128195157258,-4.292397344149493,-4.315803651188478,-4.2812040076683875
2,20.0,-4.283161533822328,-4.292396630408476,-4.315806209928126,-4.281206866661579
3,30.0,-4.283247563657824,-4.292406630072505,-4.315818104814761,-4.28121985086793
4,40.0,-4.283406323132606,-4.292450170353826,-4.315852495277793,-4.281256882854276
5,50.0,-4.283655385017063,-4.292553374538164,-4.315927478213207,-4.281336847596637
6,60.0,-4.284009663635685,-4.292739707562456,-4.3160621580439695,-4.281479289423313
7,70.0,-4.2844807274615855,-4.293027760628963,-4.316273625460737,-4.281701354549915
8,80.0,-4.285076601120252,-4.29343103043409,-4.316575686084983,-4.282016667700646
9,90.0,-4.285802089419541,-4.293958538176344,-4.316978694339269,-4.282435305285419
10,100.0,-4.286659361725035,-4.2946156958899815,-4.317489899400397,-4.282964221973117
11,110.0,-4.2876485838017,-4.295405156262847,-4.31811396545049,-4.28360780999927
12,120.0,-4.288768469619532,-4.296327542127958,-4.318853505301328,-4.284368446198565
13,130.0,-4.290016745674598,-4.297382028371718,-4.319709557350122,-4.2852469705934375
14,140.0,-4.291390490896723,-4.298566787679107,-4.3206819824166045,-4.28624307999421
15,150.0,-4.292886378735908,-4.299879323399189,-4.321769781214943,-4.287355640371711
16,160.0,-4.294500876330224,-4.301316710561997,-4.322971340876297,-4.288582928733535
17,170.0,-4.29623035853072,-4.30287577274602,-4.32428462373879,-4.289922817031589
18,180.0,-4.298071215259128,-4.304553205252231,-4.325707309534537,-4.291372910643029
19,190.0,-4.300019875689739,-4.306345662556235,-4.32723690117604,-4.292930651303506
20,200.0,-4.302072882185084,-4.308249819810325,-4.328870803254367,-4.2945933929003335
21,210.0,-4.304226884576929,-4.310262412827796,-4.330606379130362,-4.296358456528518
22,220.0,-4.3064786859668605,-4.312380265251989,-4.332440992578446,-4.298223170811109
23,230.0,-4.308825198438832,-4.31460030724462,-4.334372037223669,-4.300184899888355
24,240.0,-4.311263522265849,-4.316919583696757,-4.336396957828045,-4.302241063372213
25,250.0,-4.313790857013964,-4.319335259793057,-4.338513263519811,-4.304389149440643
26,260.0,-4.316404554341873,-4.321844623479697,-4.340718537793503,-4.306626723628559
27,270.0,-4.319102104307305,-4.324445083290921,-4.34301044386097,-4.308951434016253
28,280.0,-4.321881111029318,-4.327134166320737,-4.345386727841125,-4.311361013478852
29,290.0,-4.324739321482886,-4.3299095147839095,-4.347845219349417,-4.313853280688324
30,300.0,-4.327674558408293,-4.332768880871379,-4.35038383182387,-4.31642613944279
31,310.0,-4.330684757549939,-4.335710122901336,-4.353000560649392,-4.319077576865069
32,320.0,-4.333768074852669,-4.338731199797304,-4.355693481349287,-4.321805661414949
33,330.0,-4.336922470865832,-4.341830166945877,-4.3584607472458465,-4.324608540396567
34,340.0,-4.340146484537328,-4.34500517006493,-4.3613005863623275,-4.32748443645491
35,350.0,-4.343438022293629,-4.348254441232575,-4.364211298680672,-4.330431645144134
36,360.0,-4.346796039660808,-4.351576295107837,-4.367191253114773,-4.333448531420528
37,370.0,-4.350218524405132,-4.354969122385039,-4.370238884327556,-4.3365335266704665
38,380.0,-4.353701109285064,-4.358431388071568,-4.373352689715797,-4.3396851255047455
39,390.0,-4.357247988700205,-4.361961625570028,-4.376531226683621,-4.342901882822408
40,400.0,-4.360858872137054,-4.365558434361847,-4.3797731094103955,-4.346182410648911
41,410.0,-4.364526765435336,-4.369220476024075,-4.38307700628157,-4.349525375855442
42,420.0,-4.368251864480803,-4.372946470215689,-4.386441637280248,-4.35292949678401
43,430.0,-4.372033850985042,-4.376735192992185,-4.389865771382759,-4.356393541225936
44,440.0,-4.375871584458002,-4.380585473236509,-4.393348224022195,-4.359916323802528
45,450.0,-4.3797639550792455,-4.3844961896071615,-4.396887855007063,-4.363496703578417
46,460.0,-4.383710213590671,-4.3884662683335325,-4.400483566315422,-4.367133581715133
47,470.0,-4.387708659743443,-4.392494681792471,-4.404134299889404,-4.37082589987
48,480.0,-4.391759109625669,-4.396580444583516,-4.4078390357098165,-4.374572637732994
49,490.0,-4.3958602621063205,-4.400722612243957,-4.411596789999601,-4.378372811480479
50,500.0,-4.400011521079807,-4.404920280682467,-4.415406613639895,-4.382225471827262
