calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06b13633-39bd-479d-9bc4-ba3532d113af,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-08,negative,7.396,111.817,111.817,-0.000,0.000,0.000,111.817,7.396,111.817,0.000,-0.000,0.000,111.817,111.817,7.396,0.000,-0.000,-0.000,0.000,0.000,0.000,76.409,0.000,0.000,0.000,0.000,0.000,-0.000,76.409,0.000,0.000,0.000,0.000,-0.000,-0.000,76.409
06b13633-39bd-479d-9bc4-ba3532d113af,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-08,positive,7.396,111.817,111.817,0.000,0.000,0.000,111.817,7.396,111.817,-0.000,-0.000,-0.000,111.817,111.817,7.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.409
01200edf-8d1a-48b7-bed9-ebac3cc99a6f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-07,negative,7.396,111.817,111.817,0.000,0.000,0.000,111.817,7.396,111.817,0.000,0.000,0.000,111.817,111.817,7.396,0.000,-0.000,0.000,0.000,0.000,0.000,-107.132,0.000,0.000,0.000,0.000,0.000,-0.000,-107.132,0.000,0.000,0.000,0.000,-0.000,-0.000,-107.132
01200edf-8d1a-48b7-bed9-ebac3cc99a6f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-07,positive,7.396,111.817,111.817,0.000,-0.000,-0.000,111.817,7.396,111.817,-0.000,0.000,-0.000,111.817,111.817,7.396,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-107.132,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-107.132
8ba1a32d-f6c2-4576-bd6e-98de6ac1a1c9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-06,negative,7.398,111.818,111.818,0.000,-0.000,0.000,111.818,7.398,111.818,-0.000,0.000,0.000,111.818,111.818,7.398,-0.000,-0.000,0.000,0.003,0.000,0.000,-107.132,-0.000,0.000,0.000,0.003,0.000,-0.000,-107.132,0.000,0.000,0.000,0.003,-0.000,-0.000,-107.132
8ba1a32d-f6c2-4576-bd6e-98de6ac1a1c9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512921031948199,5.512921031948199,5.512921031948199,90.0,90.0,90.0,1e-06,positive,7.394,111.817,111.817,-0.000,0.000,-0.000,111.817,7.394,111.817,0.000,0.000,-0.000,111.817,111.817,7.394,-0.000,0.000,-0.000,-0.003,-0.000,-0.000,-107.132,0.000,-0.000,-0.000,-0.003,-0.000,0.000,-107.132,-0.000,-0.000,-0.000,-0.003,0.000,0.000,-107.132
4ea0c1eb-7e61-4233-adcc-bfee2d095959,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-08,negative,207.022,111.564,111.564,0.000,-0.000,0.000,111.564,207.022,111.564,0.000,-0.000,-0.000,111.564,111.564,207.022,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.550,-0.000,0.000,0.000,-0.000,0.000,0.000,83.550,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.550
4ea0c1eb-7e61-4233-adcc-bfee2d095959,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-08,positive,207.022,111.564,111.564,-0.000,0.000,-0.000,111.564,207.022,111.564,-0.000,0.000,-0.000,111.564,111.564,207.022,-0.000,0.000,-0.000,-0.000,0.000,-0.000,83.550,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.550,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.550
cd9ca7e8-b90f-4ba4-aecb-c479adecd3c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-07,negative,207.022,111.564,111.564,0.000,-0.000,0.000,111.564,207.022,111.564,0.000,-0.000,0.000,111.564,111.564,207.022,-0.000,-0.000,0.000,0.000,0.000,0.000,83.550,-0.000,0.000,0.000,0.000,0.000,0.000,83.550,0.000,0.000,0.000,0.000,0.000,-0.000,83.550
cd9ca7e8-b90f-4ba4-aecb-c479adecd3c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-07,positive,207.022,111.564,111.564,-0.000,0.000,-0.000,111.564,207.022,111.564,-0.000,0.000,-0.000,111.564,111.564,207.022,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.550,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.550
353d4e35-fd7c-4d6e-89c2-31f71feed4e4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-06,negative,207.024,111.565,111.565,0.000,-0.000,0.000,111.565,207.024,111.565,0.000,-0.000,0.000,111.565,111.565,207.024,0.000,-0.000,0.000,0.000,0.001,0.001,83.550,-0.000,0.000,0.001,0.000,0.001,-0.000,83.550,0.000,0.001,0.001,0.000,0.000,-0.000,83.550
353d4e35-fd7c-4d6e-89c2-31f71feed4e4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.804662517490311,6.804662517490311,6.804662517490311,90.0,90.0,90.0,1e-06,positive,207.020,111.564,111.564,-0.000,0.000,0.000,111.564,207.020,111.564,-0.000,0.000,-0.000,111.564,111.564,207.020,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,83.550,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,83.550,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,83.550
e88810dc-a516-42d2-bc03-65814891dad0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-08,negative,272.610,95.467,69.174,-35.838,-0.000,-0.000,95.467,272.610,69.174,35.838,-0.000,-0.000,69.495,69.495,303.279,0.000,-0.000,-0.000,-33.018,33.019,0.002,54.058,-0.000,-0.000,0.001,0.001,0.002,-0.000,54.058,-33.018,0.001,0.001,0.002,-0.000,-33.018,86.897
e88810dc-a516-42d2-bc03-65814891dad0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-08,positive,272.610,95.466,69.173,-35.838,0.000,0.000,95.807,273.999,71.860,36.721,-0.000,0.000,69.494,69.494,303.279,-0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,-0.000,0.000,-0.001,-0.001,-0.002,0.000,54.058,-33.018,-0.001,-0.001,-0.002,0.000,-33.018,86.897
c13dc218-fff6-4260-a341-042322d0e7bf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-07,negative,272.610,95.466,69.173,-35.838,-0.000,0.000,95.807,273.999,71.860,36.721,0.000,-0.000,71.333,71.333,308.990,-0.000,-0.000,-0.000,-36.721,36.721,0.000,60.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.058,-33.018,-0.000,0.000,0.000,-0.000,-36.721,89.096
c13dc218-fff6-4260-a341-042322d0e7bf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-07,positive,273.999,95.807,71.860,-36.721,0.000,0.000,95.807,273.999,71.860,36.721,-0.000,0.000,69.494,69.494,303.279,0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.058,-33.018,0.000,-0.000,-0.000,0.000,-36.721,89.096
4b1cbe73-9070-4bd3-a644-e208ee07df96,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-06,negative,272.611,95.466,69.173,-35.838,0.000,-0.000,95.467,272.611,69.173,35.838,0.000,-0.000,69.495,69.495,303.280,-0.000,-0.000,0.000,-36.721,36.721,0.000,60.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.291,-36.721,0.000,0.000,0.000,-0.000,-33.018,86.897
4b1cbe73-9070-4bd3-a644-e208ee07df96,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.549393434409067,2.549393434409067,6.28427161498716,90.0,90.0,120.00000000000001,1e-06,positive,273.998,95.807,71.860,-36.721,-0.000,0.000,95.807,273.998,71.860,36.721,0.000,-0.000,69.494,69.494,303.278,0.000,0.000,0.000,-36.721,36.721,-0.000,60.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.291,-36.721,-0.000,-0.000,-0.000,0.000,-33.018,86.897
b87a9368-f4fa-472e-8b60-34f3fa10d207,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-08,negative,3.895,113.329,104.268,-0.000,-0.000,0.000,113.329,3.895,104.268,-0.000,-0.000,0.000,94.629,94.629,21.224,-0.000,-0.000,0.000,0.001,0.001,-0.004,-69.458,-0.000,0.000,0.001,0.001,-0.004,-0.000,-69.458,0.000,0.001,0.001,-0.002,-0.000,-0.000,70.044
b87a9368-f4fa-472e-8b60-34f3fa10d207,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-08,positive,32.657,112.511,62.578,-0.000,0.000,0.000,112.511,32.657,62.578,0.000,0.000,-0.000,94.628,94.628,21.227,0.000,0.000,-0.000,-0.001,-0.001,0.004,-69.458,0.000,-0.000,-0.001,-0.001,0.004,0.000,-69.458,-0.000,-0.001,-0.001,0.002,0.000,0.000,70.044
9661766c-78d5-4f67-87ec-3d6c991a5e2e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-07,negative,20.776,102.136,95.781,-0.000,-0.000,0.000,102.136,20.776,95.781,-0.000,-0.000,0.000,63.956,63.956,112.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.458,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.458,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.437
9661766c-78d5-4f67-87ec-3d6c991a5e2e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-07,positive,20.777,102.136,95.782,0.000,0.000,-0.000,102.136,20.777,95.782,-0.000,0.000,0.000,94.628,94.628,21.225,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.458,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.437
d01106aa-7c7f-4084-9b94-db0082ab9ade,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-06,negative,-3350893.350,-1489897.337,-2336812.925,47540.776,-60214.226,-40958.105,-838319.755,-3146711.304,-1747577.091,-5087.863,-17686.364,-14153.947,94.628,94.628,21.227,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.044
d01106aa-7c7f-4084-9b94-db0082ab9ade,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1232964,oqmd-1232964,5.421976836518371,5.421976836518371,3.3904273853755598,90.0,90.0,90.0,1e-06,positive,1051694.281,3172776.650,2177934.578,-44446.793,22141.549,-3994.467,3218964.442,852898.296,1619175.787,-28325.137,-4842.746,46141.431,94.629,94.629,21.223,0.000,0.000,-0.000,0.000,0.000,0.000,-69.458,0.000,-0.000,0.000,0.000,0.000,0.000,-69.458,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.044
37ced97e-495e-4be8-a200-d1b37442c4db,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-08,negative,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,0.000,0.000,9.093,9.093,6.600,0.000,0.000,0.000,0.000,-0.000,0.000,-3.987,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.987,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.987
37ced97e-495e-4be8-a200-d1b37442c4db,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-08,positive,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.987
6db3d015-e785-4df6-bbaf-c0bfa55cc0b7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-07,negative,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,0.000,0.000,9.093,9.093,6.600,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.987,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.987,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.987
6db3d015-e785-4df6-bbaf-c0bfa55cc0b7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-07,positive,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.987,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.987
0d1a0f22-449d-4ad0-89d7-44035be2ca4d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-06,negative,6.600,9.093,9.093,0.000,0.000,0.000,9.093,6.600,9.093,0.000,0.000,0.000,9.093,9.093,6.600,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.987,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.987,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.987
0d1a0f22-449d-4ad0-89d7-44035be2ca4d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,11.430545846473672,11.430545846473672,11.430545846473672,90.0,90.0,90.0,1e-06,positive,6.600,9.093,9.093,-0.000,-0.000,-0.000,9.093,6.600,9.093,-0.000,-0.000,-0.000,9.093,9.093,6.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.987,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.987
