,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,11.11138549355472,11.232327861084793
1,10.0,11.111407421478019,11.232328458191093
2,20.0,11.111676072982043,11.232344010341393
3,30.0,11.112428312100526,11.232428458711382
4,40.0,11.113707185514107,11.232675357455264
5,50.0,11.115484304655782,11.233175822732242
6,60.0,11.117721168783286,11.233987169588213
7,70.0,11.120377727419902,11.235132048077638
8,80.0,11.123412156797151,11.236608873009592
9,90.0,11.126781946295521,11.238401841405404
10,100.0,11.130445850944744,11.240487814292967
11,110.0,11.134365434533805,11.24284118268209
12,120.0,11.138505994196002,11.24543633693623
13,130.0,11.142836796050808,11.24824919289641
14,140.0,11.147331053973668,11.251257959485349
15,150.0,11.151965537796707,11.254443244504627
16,160.0,11.156720185990949,11.257788049194602
17,170.0,11.16157783116096,11.261277630465644
18,180.0,11.166523617708336,11.264899224596313
19,190.0,11.17154478790303,11.268641866727167
20,200.0,11.176630305384988,11.27249613562014
21,210.0,11.181770627120438,11.276453886308628
22,220.0,11.186957472657825,11.280508216177148
23,230.0,11.192183618413234,11.284653066389254
24,240.0,11.197442746396513,11.288883335010516
25,250.0,11.202729281563402,11.293194594081022
26,260.0,11.208038352752647,11.29758309786247
27,270.0,11.213365650756463,11.302045562485729
28,280.0,11.218707293783565,11.306579212665211
29,290.0,11.224059908169652,11.311181680212501
30,300.0,11.229420405573412,11.315850934351557
31,310.0,11.23478611851686,11.320585260145608
32,320.0,11.240154552904706,11.325383190300805
33,330.0,11.24552342146542,11.330243549607566
34,340.0,11.250890544124927,11.335165316933443
35,350.0,11.256254551417152,11.34014772901167
36,360.0,11.261613364378656,11.345190071449826
37,370.0,11.266965616859975,11.350291932149146
38,380.0,11.272309967000611,11.355452869108136
39,390.0,11.277645098415782,11.36067272991307
40,400.0,11.282969629570871,11.365951344426227
41,410.0,11.288282828314843,11.37128871255832
42,420.0,11.293583564451195,11.376684886021037
43,430.0,11.298870595771938,11.382140057483104
44,440.0,11.30414371435603,11.38765443819284
45,450.0,11.309401599094528,11.393228385428861
46,460.0,11.314643668524399,11.398862244278988
47,470.0,11.31986947084514,11.404556493336907
48,480.0,11.325077824717134,11.41031170439834
49,490.0,11.330268633974987,11.416128371579
50,500.0,11.335440564478668,11.422007199513628
51,510.0,11.340594661772753,11.427948835599784
52,520.0,11.345729454660257,11.433954071972394
53,530.0,11.350842926203436,11.440023713569495
54,540.0,11.355938124639612,11.446158601284521
55,550.0,11.361012077281297,11.452359685490519
56,560.0,11.36606510850998,11.458627876184268
57,570.0,11.371097547850113,11.464964241062136
58,580.0,11.376106911615098,11.471369841991768
59,590.0,11.381095912524275,11.477845777402491
60,600.0,11.3860615005677,11.484393211924171
61,610.0,11.391005397830227,11.491013407079064
62,620.0,11.395925718551277,11.497707640280971
63,630.0,11.400823915170326,11.504477204445514
64,640.0,11.40569909367884,11.51132352644278
65,650.0,11.410550514304967,11.518248030253048
66,660.0,11.415378561178187,11.525252225366865
67,670.0,11.42018337050508,11.532337693582548
68,680.0,11.424961614951059,11.539506019176798
69,690.0,11.429719164395694,11.546758878269792
70,700.0,11.434451512848687,11.554098042489416
71,710.0,11.439158510053899,11.561525343702279
72,720.0,11.443842190074676,11.569042610007296
73,730.0,11.448500326644721,11.576651860061583
74,740.0,11.453130511040747,11.584355049122307
75,750.0,11.457753881803178,11.59215431122197
76,760.0,11.46233116581329,11.600051838933474
77,770.0,11.466879617594492,11.608049874089275
78,780.0,11.471532038601312,11.616150765569428
79,790.0,11.475989082868606,11.624356943575284
80,800.0,11.481810440557275,11.63267095930095
81,810.0,11.483669525897966,11.641095415196887
82,820.0,11.488607382301959,11.649633017550274
83,830.0,11.493730522572497,11.658286637405231
84,840.0,11.498123681020553,11.667059189532457
85,850.0,11.502460090669915,11.675953731186361
86,860.0,11.50680742414857,11.684973429812155
87,870.0,11.511115458348653,11.694121606636491
88,880.0,11.515409882635216,11.703401660670346
89,890.0,11.519665706406485,11.712817186537011
90,900.0,11.523896583805424,11.722371886770679
91,910.0,11.52810326018698,11.732069640242443
92,920.0,11.532283390417703,11.7419144654508
93,930.0,11.53645041287538,11.751910564532054
94,940.0,11.540602573635196,11.762062316425338
95,950.0,11.544700558738121,11.772374286313855
96,960.0,11.548779846796561,11.782851225498751
97,970.0,11.552844492328306,11.793498095283303
98,980.0,11.556877127416408,11.804320113284723
99,990.0,11.560884246486816,11.815322688988077
100,1000.0,,
