,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021685376018906397,0.3289970064022437,0.049664875990068844,0.019273694695976024,0.029224083948994527,0.035936235407107414
2,20.0,0.5476990910743661,1.2018785221636439,0.6289613855798022,0.25185312207868116,0.2308293627003853,0.26793359726557797
3,30.0,1.9961735034963677,2.4974493025352213,1.9689239443288458,0.9055615374647171,0.8415912636736371,0.9334663121648875
4,40.0,4.094225488624299,4.133908355684243,3.8705672060662044,2.04002140398447,1.9770100529685768,2.1347978699244115
5,50.0,6.413471881905989,5.978105385861566,6.0336320605396505,3.544641588051712,3.5200942588647783,3.732570972670472
6,60.0,8.68287535412281,7.871923677925396,8.225725398269834,5.2506294540266705,5.279924113742731,5.52475905825149
7,70.0,10.772103680158542,9.683918273627098,10.304557005841243,7.013722701022822,7.0962927416009665,7.353653677018452
8,80.0,12.632104557095825,11.341401977349648,12.198053016570158,8.73422041256726,8.861076743033273,9.117778288676373
9,90.0,14.25590335657078,12.812634086008869,13.881997046893884,10.352061727346328,10.511487604181454,10.760199499557
10,100.0,15.661777751341905,14.097959313036307,15.358447211522424,11.836721496991812,12.017150947889297,12.254703222047327
11,110.0,16.871133029952986,15.208420627720256,16.64516094690902,13.17838616495605,13.369509471183086,13.595172291608169
12,120.0,17.913227341397256,16.167078225937843,17.763456758969323,14.378365811017295,14.572398433262157,14.786552498473542
13,130.0,18.81162864306016,16.994787384706747,18.738159368452763,15.44567886190921,15.636626387911434,15.840541693955682
14,140.0,19.588652116643463,17.707969249337264,19.58734065317909,16.391856769330833,16.57563419413164,16.770613583608217
15,150.0,20.265306147443628,18.327519946157402,20.333467786771678,17.230546217985353,17.403700750607115,17.591447458795837
16,160.0,20.856233791655715,18.868237866284126,20.992496713015786,17.97293777200641,18.134490167580957,18.316217091201977
17,170.0,21.376027250333163,19.342581782551758,21.57434774804921,18.632832207075044,18.780956841784832,18.957567007425904
18,180.0,21.835869495828483,19.757333786074447,22.09595089188455,19.21927114297611,19.353501672939146,19.526953699864993
19,190.0,22.2448743908215,20.129620327182998,22.56710674154489,19.742182530292613,19.862901177286883,20.03316776690045
20,200.0,22.611183845351583,20.457239451558756,22.987016973045797,20.21050677889772,20.316782747683373,20.485684192509243
21,210.0,22.94092385644084,20.752763252492304,23.372316675832728,20.630155759826277,20.723156122855862,20.89084235572504
22,220.0,23.23956493480819,21.02130762037137,23.728536411573003,21.008244967676617,21.087847531457264,21.255206204039872
23,230.0,23.511415486315368,21.26280777464445,24.047493693629242,21.349916569436626,21.41653326943315,21.583935937987228
24,240.0,23.76083376877007,21.48890084900288,24.3541766760624,21.65953853699518,21.713529661142562,21.881941862884176
25,250.0,23.99022676383336,21.682436868712003,24.632002660400026,21.94120011242619,21.983314329189763,22.152580585660264
26,260.0,24.202229303259383,21.871595603143007,24.890213784941444,22.19835649401185,22.228554402651937,22.399277498826503
27,270.0,24.39985728649189,22.046911299967334,25.142122587705362,22.433656919615572,22.452766836376195,22.625627150958227
28,280.0,24.58364353407918,22.20767892887163,25.369587383265127,22.650162362064044,22.65801430072607,22.832924754154384
29,290.0,24.756626100631554,22.373521299861846,25.593955519867258,22.849464222867073,22.84702404442587,23.02428969776754
30,300.0,24.920168843619738,22.487389225559667,25.79813088687201,23.03419370655213,23.021272944938406,23.201223154901115
31,310.0,25.074742671061234,22.629089528930653,26.00214331317393,23.20490689030839,23.182500850459395,23.364935597308037
32,320.0,25.218978021045622,22.772329825443506,26.187197070062425,23.364662171208987,23.331641925134402,23.51760104446806
33,330.0,25.360012311724205,22.88232391712029,26.388055888917876,23.513081503791092,23.47153144966213,23.660363237917565
34,340.0,25.49349580872672,23.005108148838403,26.54229867079953,23.651878289723737,23.601024235917745,23.793022305557987
35,350.0,25.620400981480966,23.105484267824117,26.753755687108754,23.783099209827643,23.722478709685227,23.9182851864452
36,360.0,25.743126872435436,23.2254368488085,26.87139219497212,23.905544373741108,23.837184554372318,24.036471432317853
37,370.0,25.862672627355934,23.301498357443574,27.03625349042588,24.022164383117502,23.944243202704047,24.146823800602363
38,380.0,25.97692751462126,23.36914621609262,27.209872353844748,24.131863471767762,24.045566366062236,24.251918912373025
39,390.0,26.088261017418063,23.659136122204224,27.38370060757629,24.236139355400773,24.142155819451578,24.352758731184313
40,400.0,26.19312577328077,23.431751792065768,27.449464396473516,24.33580046701833,24.232189842192007,24.446340379344868
41,410.0,26.30145787964731,24.09592998358739,27.71887567086662,24.430291797475327,24.31907788584388,24.53711097964633
42,420.0,26.40344029787909,37.57935872384942,27.74063635174455,24.521132848384458,24.402299204911063,24.624473626216925
43,430.0,26.499681079397362,-2.3545653414089074,27.94466822243138,24.607583273222808,24.480071272328715,24.705341425257295
44,440.0,26.60045226735105,35.29954973638734,28.037074854614886,24.691396459598383,24.555499829492657,24.786144441770638
45,450.0,26.6958003907158,22.257105863047343,28.24227959801806,24.771596458042595,24.62820605963304,24.86316542277652
46,460.0,26.78726857571824,27.4102026533922,28.16690363045812,24.849343349645142,24.69809555920629,24.93512081355394
47,470.0,26.880260230755354,22.900490050014437,28.53711114339377,24.92408744072955,24.764286499113897,25.007609361058485
48,480.0,26.970949241544922,25.14670677042006,28.62659225070122,24.99737433586833,24.830063004282454,25.075824511368875
49,490.0,27.058465984793692,23.97929609615624,28.659523189688834,25.067502060558358,24.891931651336662,25.143428646448154
50,500.0,27.14723348096087,24.5240647211602,28.66378399709936,25.13655567665608,24.953085103326423,25.2082088692403
51,510.0,27.225965940378554,24.64045108257788,29.227539045526257,25.203154350485832,25.01164772237379,25.269722936098624
52,520.0,27.320122091467034,24.47498737635441,28.78026832999138,25.268881988627534,25.0691646247239,25.33403302994277
53,530.0,27.40015773317333,24.77829783559702,28.823982201463117,25.33350924659249,25.12571736342344,25.39195047755118
54,540.0,27.48369118386463,24.656302106954257,28.301169442890647,25.395406763674053,25.180573379237988,25.45217782797942
55,550.0,27.556367749933433,24.85426915360433,31.45134029552652,25.45768126752398,25.233778527266843,25.5079505391153
56,560.0,27.650740935491168,24.884331975164834,27.29819212067157,25.517932136555658,25.284473556276186,25.567809913251708
57,570.0,27.720622203455967,24.660480931892298,30.040342486244803,25.57765196698218,25.338243441357744,25.619929473374242
58,580.0,27.798102003862084,25.620394617907284,24.637719620356773,25.636949454527127,25.38647523282965,25.67578690267871
59,590.0,27.87693163412391,24.974611400285266,10.68346066228134,25.694727315807246,25.439161787092395,25.729816792148952
60,600.0,27.958155121848964,25.37773880781547,94.98076476803867,25.75246290414851,25.486136366552667,25.782224575811885
61,610.0,28.02495827713829,24.57111633561165,-22.06509861296506,25.80916320830368,25.534355275231345,25.835674284828443
62,620.0,28.105166398759042,25.574464519137553,49.02933406212109,25.86602462528946,25.582897407370698,25.88690372865446
63,630.0,28.17435457224048,25.432276483671476,19.566689179396764,25.92209202020966,25.62940141695,25.937309264241183
64,640.0,28.252896969595028,25.462903601170794,31.452690399934706,25.977655843199035,25.677376463644823,25.989073424208332
65,650.0,28.322948354891853,25.50728027241433,32.134076599406924,26.033376499440575,25.724781543478564,26.039446066108976
66,660.0,28.390554684979218,25.62233081572472,32.189637590423075,26.08853502325216,25.76655307276861,26.08816732861105
67,670.0,28.45671355940806,25.677705679832215,24.666126434162372,26.143689074417928,25.818183927407357,26.14048864236934
68,680.0,28.5396448063857,25.735796928526593,32.92303589911147,26.199302168055933,25.859824330166568,26.186009959199264
69,690.0,28.57026755801684,25.772808639840996,31.889817312388093,26.25363884404147,25.90568861774496,26.23793332448003
70,700.0,28.68867826754368,25.828960170113817,28.999845414187213,26.308759721341286,25.952104012468276,26.2850277309626
71,710.0,28.732323159155953,25.934038714599463,33.12199508366912,26.36418006856368,25.99888169482291,26.335953219039833
72,720.0,28.801096977418723,26.072392395513695,26.64505915953228,26.418894937621218,26.038227768788218,26.384140656804593
73,730.0,28.8609609759828,25.96330546960742,29.70246080174835,26.474875274286216,26.090589962721932,26.43049945261985
74,740.0,28.92285245815851,26.16544377211064,32.86150016431252,26.52955114198955,26.132691455667846,26.481502289112225
75,750.0,28.999684409350373,26.15049816258894,31.135176521503436,26.586803944759094,26.178528954020344,26.529503262406077
76,760.0,29.04210442370924,26.26700627546153,30.25258688039676,26.64091729773975,26.221291387273265,26.57557902993788
77,770.0,29.116397538904987,26.301646197584954,30.74731762685852,26.69871995381561,26.270105620834265,26.62737894085375
78,780.0,29.171658377550816,26.377607150601076,30.615733885590807,26.754995232606237,26.3148918324806,26.674196822225923
79,790.0,29.227803886864724,26.435192387382315,30.97624816849,26.812023602703487,26.359695079017072,26.72334822127348
80,800.0,29.299727781268135,26.463997103133813,30.368207048126646,26.869484994821292,26.40819349199761,26.77120860488088
81,810.0,29.34424496382217,26.614837948016664,31.0263116645174,26.927956463226295,26.45399368900354,26.821716624523578
82,820.0,29.38994976699115,26.567263329490764,30.5735100974227,26.985686714786304,26.49811962127036,26.870024242641243
83,830.0,29.46779284982447,26.688474253517317,31.03236746971113,27.04528918529201,26.546605033099937,26.92090310650887
84,840.0,29.515335528422717,26.729548189191696,30.69632702040238,27.104503666563105,26.594685014955964,26.968587998117673
85,850.0,29.55856986956981,26.790627768593424,30.56376436441997,27.16533605236371,26.64353333861241,27.01775114756223
86,860.0,29.617664933261487,26.857440523900333,30.931179655932144,27.225120826609473,26.6889593251574,27.06958653810353
87,870.0,29.672685661507956,26.903615898446695,30.82546477447501,27.28784234242447,26.738771846930288,27.119357100795664
88,880.0,29.7052721765595,26.96857164126005,30.841195146290413,27.35006570314069,26.78824877481524,27.171190663582838
89,890.0,29.771561663867082,27.013595381827727,30.254614790504668,27.412312484350743,26.836241287689862,27.219094787213542
90,900.0,29.819581711610706,27.062375916858795,31.134168271432433,27.47621479324696,26.88749021612839,27.27374793756288
91,910.0,29.85839869707578,27.140609376005017,30.51404928859467,27.541039317407446,26.9362905334687,27.32349081982978
92,920.0,29.90145180174198,27.185721484409758,30.68265068286133,27.606418797614054,26.99206072554364,27.375093703005497
93,930.0,29.85049425909366,27.219132875520877,30.71998297063438,27.673000974181956,27.04159318277752,27.429183651326102
94,940.0,30.077541108241647,27.315676213619135,30.602603246387787,27.739461521478265,27.088741490074614,27.480108625420762
95,950.0,30.04615153687538,27.316383358527272,30.645998985526166,27.809841288845746,27.147302986269136,27.537854424288902
96,960.0,30.077535877640734,27.395261638242566,30.454041977530718,27.87751989452716,27.201698568032892,27.584260853921982
97,970.0,30.105845205299445,27.43221155581576,30.68640801159694,27.947708488172996,27.256400827654463,27.646068183491128
98,980.0,30.15754985734052,27.504987847471302,30.288808660650645,28.019358995193347,27.306878371613678,27.696759375458573
99,990.0,30.184190731653604,27.527370543477026,30.58842079057032,28.092146366483416,27.358654786441477,27.751538641790173
100,1000.0,,,,,,
