,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,218.25516816345643,180.34818227662745,162.0704380287653,183.0135960379652,163.3472189719507
1,10.0,218.25567178091023,180.34364610751663,162.0703250284231,183.01326932115515,163.3469911028358
2,20.0,218.25819650836567,180.31546410484154,162.06788805406651,183.0092508701752,163.3435223412306
3,30.0,218.26350096114174,180.25110266094288,162.05460893404953,182.9936947118597,163.32800928949595
4,40.0,218.27337334043864,180.14791024439486,162.01921306358247,182.95638980311847,163.2887333720563
5,50.0,218.2873952945745,180.0087487962756,161.9541933705577,182.88941877000576,163.21720674865347
6,60.0,218.30271873745772,179.83859109586055,161.85657260690334,182.78897756727176,163.1098092527033
7,70.0,218.31633518298327,179.64310030673153,161.7265628174896,182.65473530199552,162.96657861745572
8,80.0,218.3261935591074,179.4281285572357,161.56631956862248,182.4886305780545,162.78981870443891
9,90.0,218.33125705109973,179.19938624888215,161.3790082058584,182.2938048829216,162.5830023022005
10,100.0,218.33131900852814,178.96214845210758,161.16814865219825,182.073834630135,162.35000365473206
11,110.0,218.32647597878469,178.72107733873503,160.9372021629852,181.832244719071,162.0946337641485
12,120.0,218.31708240002814,178.48015857417334,160.68935591367162,181.5722632312052,161.82039237232792
13,130.0,218.30353312274383,178.24271097054222,160.4274219289606,181.29671457776362,161.53035189227973
14,140.0,218.2861603078404,178.01144772947228,160.15381377045495,181.00800453412015,161.22715455681282
15,150.0,218.265327237033,177.7885608386629,159.8705724065139,180.7081516204334,160.91302658384657
16,160.0,218.2411591023369,177.57579880630112,159.57940912794268,180.39883164023013,160.58983832952634
17,170.0,218.21393251996338,177.37455247329706,159.28174770665504,180.08143286069236,160.25914671482192
18,180.0,218.18372877236615,177.1859071780807,158.97877113533445,179.7570970149243,159.92224624019653
19,190.0,218.150607797504,177.01071931871306,158.67147636298466,179.42677091719534,159.58022007706975
20,200.0,218.11461042395703,176.849652699688,158.36067604564565,179.09123675525902,159.23396987575572
21,210.0,218.0757164722339,176.7032155667185,158.04706315202816,178.7511458459774,158.884252667776
22,220.0,218.03392305787307,176.5717946062169,157.73121121909284,178.40703963002736,158.53170734776887
23,230.0,217.9891881079077,176.45569445294967,157.41360932075048,178.05937262629897,158.17686532454667
24,240.0,217.94144372359452,176.35510504252943,157.09466833645556,177.7085271576116,157.82018768667265
25,250.0,217.89059796631395,176.27020751551854,156.77473259855046,177.35482713555965,157.4620610723518
26,260.0,217.8366066458597,176.2010871603071,156.45410738178643,176.99854547999016,157.10281915606114
27,270.0,217.77938055616295,176.14781820471046,156.13304291818025,176.63991732179554,156.74274540231397
28,280.0,217.71882663226367,176.11044250935046,155.81176181543148,176.27914276657765,156.38208768554628
29,290.0,217.6548862574691,176.08896464485932,155.49045350641632,175.91639445385906,156.02106238871207
30,300.0,217.58744771244642,176.08337796465008,155.1692800638242,175.55182179439313,155.65985347340444
31,310.0,217.51643815087053,176.0936703231548,154.84839326656376,175.1855537425574,155.29862561519752
32,320.0,217.4417611558538,176.11981283745652,154.5279070913126,174.8177034045109,154.93752049353435
33,330.0,217.36333306029542,176.16176035939128,154.20794015410073,174.44837088049093,154.57666752531324
34,340.0,217.28109979320735,176.21944488845216,153.88858775080294,174.07764100475222,154.2161742613633
35,350.0,217.1949566066867,176.2928603984319,153.56993923945714,173.70559141403442,153.85614338496387
36,360.0,217.1048014136389,176.38189669702726,153.25206353066358,173.3322893208245,153.49665909412968
37,370.0,217.01060901289156,176.48656101877407,152.93503608349263,172.95779495071469,153.13780350161412
38,380.0,216.9122764530113,176.60673254348274,152.61891562998719,172.58216134284334,152.77964477775416
39,390.0,216.809755292449,176.7424189340259,152.30375257853586,172.20543622918285,152.42224753047665
40,400.0,216.70297953093257,176.89352331027422,151.98959831207236,171.82766287765364,152.0656720279106
41,410.0,216.59185082869584,177.05995126383252,151.6765033182563,171.44887860194135,151.70996312221703
42,420.0,216.4763465077579,177.24174541891617,151.36449606421587,171.0691193736031,151.35517316209476
43,430.0,216.3563541808941,177.4387448048817,151.05361596888017,170.68841357025195,151.0013427097945
44,440.0,216.23187800905905,177.6509055214195,150.74389730232303,170.30679179529318,150.64851155524602
45,450.0,216.102826005444,177.87833885690208,150.43536740895055,169.9242788617,150.29671183326752
46,460.0,215.9691383561763,178.12072436593556,150.1280604683003,169.54089626456502,149.9459812361385
47,470.0,215.8307872025964,178.3782463131505,149.82198840878144,169.15666803271657,149.59634658302514
48,480.0,215.68770391133083,178.6506963357182,149.51718294540308,168.77161038436375,149.24783268847335
49,490.0,215.53984034015855,178.9380831670479,149.2136574978314,168.38574218563758,148.90046715964172
50,500.0,215.38715485703068,179.24036317934667,148.91144225785627,167.99907987836,148.55427070852843
51,510.0,215.2295996367517,179.55742399331535,148.6105437487527,167.6116370618557,148.20927223538865
52,520.0,215.06714938442917,179.8893150350019,148.3109804756791,167.22342921624974,147.86547979698906
53,530.0,214.89977980852385,180.23600409035913,148.01277580858684,166.83446630268602,147.52292079944755
54,540.0,214.72740554739752,180.59750663961526,147.71592565872015,166.4447602434855,147.18160949798622
55,550.0,214.54997655421323,180.97353759016175,147.42046058798374,166.05432294495105,146.841560463547
56,560.0,214.36778389694553,181.36413521990917,147.1263778085063,165.66316208819444,146.5027869306357
57,570.0,214.18025681119732,181.7694560350601,146.8336950488336,165.2712889608969,146.16530666484357
58,580.0,213.98763654272943,182.18925186965598,146.54241734910434,164.8787113088522,145.8291327546712
59,590.0,213.78987302552923,182.623959090017,146.2525590327129,164.4854352088338,145.4942714784755
60,600.0,213.58697007711746,183.0724748908908,145.9641342434655,164.0914683677601,145.16074084165217
61,610.0,213.3788141326759,183.53570063506982,145.67713555411711,163.6968184503446,144.82854753459017
62,620.0,213.1654495832579,184.01368015243776,145.39158135130316,163.30149380087843,144.49770084556653
63,630.0,212.94686448994506,184.50555524800538,145.10747564893697,162.90549401078323,144.16821389221184
64,640.0,212.72296473873863,185.01230161384706,144.8248274329988,162.50882800884796,143.84009077395314
65,650.0,212.49381034725315,185.53280811360818,144.5436349466326,162.11150420585986,143.513342433707
66,660.0,212.2593256938069,186.06823015689102,144.2639119222514,161.71352074670168,143.18797708519082
67,670.0,212.019499466235,186.61713387574878,143.98565500440273,161.3148857699487,142.86399963051397
68,680.0,211.77431943589337,187.18118429592738,143.7088813023047,160.91560252622114,142.541418906049
69,690.0,211.52377343729353,187.75864544528181,143.43358123962187,160.5156776747817,142.22024235244913
70,700.0,211.26784554614338,188.35047393442355,143.15976835599812,160.11510973576645,141.9004728980121
71,710.0,211.0065413447594,188.9569648400613,142.8874492040605,159.71390319789774,141.5821169454546
72,720.0,210.73980090298565,189.57660064613412,142.61662172206596,159.31206370903695,141.2651857830664
73,730.0,210.46768428558184,190.2109777949726,142.3472790020379,158.9095949017823,140.94967648031096
74,740.0,210.1896261250679,190.85977282366395,142.079443861173,158.50649494373533,140.63560153900295
75,750.0,209.906463632179,191.52129011248817,141.81311014122588,158.10277112025318,140.322962073261
76,760.0,209.61788888469948,192.1973304813643,141.54828422509902,157.69842276443327,140.01176302022265
77,770.0,209.32388846668204,192.8882974915449,141.28495606336728,157.2934535623203,139.70200429381353
78,780.0,209.0243190056149,193.59315704241027,141.02314241009353,156.88786666470725,139.3936970421511
79,790.0,208.71932809010806,194.3083679006822,140.76284465730333,156.48166389663004,139.08684361638504
80,800.0,208.4088290172942,195.04148207462796,140.50404945557045,156.07484176337908,138.78144547425094
81,810.0,208.09276350725222,195.78837701732004,140.24678387730174,155.66740915485897,138.47750816049424
82,820.0,207.77122566756265,196.54766460639127,139.99102892820528,155.2593690972075,138.17503677388197
83,830.0,207.4441724683514,197.31973402085885,139.73679269137725,154.85071445171155,137.8740279186663
84,840.0,207.11161782280283,198.11503058485778,139.48407818755155,154.4414530053272,137.5744895282934
85,850.0,206.77349227648952,198.85976195745351,139.2328832968858,154.03158705066508,137.276425119684
86,860.0,206.42987782656417,199.6050683611755,138.98321663863246,153.62111329931125,136.97983754611354
87,870.0,206.08070127284972,200.4108468492826,138.7350715285418,153.21003317176053,136.6847284795389
88,880.0,205.7260318700799,201.39674750512856,138.48844731750853,152.79835799922003,136.3911043712465
89,890.0,205.365816184788,202.27524548856348,138.24335602867788,152.3860742751515,136.09895497364988
90,900.0,205.00087807207254,203.11729062684682,137.99979576852007,151.9731907170413,135.80829680365946
91,910.0,204.62971591963742,204.02570753001467,137.7577564588832,151.5597104928331,135.51912588380006
92,920.0,204.2530352293501,204.89272372569707,137.51725128322,151.145630913936,135.23144523552935
93,930.0,203.87076584693838,205.82509721806886,137.27827651833974,150.7309549964054,134.94525794437854
94,940.0,203.48303493708462,206.7236423482021,137.04082863244452,150.31568088736805,134.66056515058037
95,950.0,203.08975373034275,207.6639709909609,136.8049148945447,149.89981608701927,134.37737266750204
96,960.0,202.69100273024708,208.6134284190096,136.57053070104917,149.48334706225384,134.09567848608768
97,970.0,202.28671603223896,209.56147709948849,136.33767842694348,149.0662905496498,133.81548145172923
98,980.0,201.87697843713028,210.55055643073527,136.1063558008432,148.64863940724732,133.53678649339517
99,990.0,201.46168696272372,211.4853668844752,135.87656638970265,148.23039616842073,133.259593505037
100,1000.0,,,,,
