calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
50da749c-2315-4ad2-a2fe-fb68795369b3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--vacancy,vacancy,2.783,-0.422,0.000,-0.000,-0.422,-0.000,-0.422,False,0.00000,0.00000,0.00000,,,,,,
521e24a4-5932-4925-9d41-2b5eef5c922f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.145,21.147,-0.000,-0.000,21.147,-0.000,20.598,True,0.00000,0.00000,1.05809,0.00000,0.00000,0.74106,,,
b4306683-6806-4b8c-97ac-3f74152d6526,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.145,21.147,0.000,0.000,21.147,0.000,20.598,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1d7457db-17af-4ce4-8ca4-f3967095fb94,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.157,-4.725,0.000,-0.000,-0.550,-0.433,-0.550,False,0.00000,-0.00000,-0.00000,,,,,,
97da1644-f07d-450e-a198-fd1086b6a75b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.333,21.656,9.975,-0.000,21.656,-0.000,24.816,True,-0.52990,-0.37806,-0.00000,,,,-0.33434,0.16647,0.57735
f41a7d3a-f269-425b-a9a1-a1879c2b4df4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.333,21.656,9.975,-0.000,21.656,-0.000,24.816,True,-0.06500,0.06500,-0.00000,0.35808,-0.35808,0.00000,,,
e6801a70-3d24-45e7-80c0-46c7a3c371b6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.439,-0.982,0.000,-0.000,-0.982,-0.000,-1.396,False,-0.00000,-0.00000,-0.00000,,,,,,
0ee2682e-c53b-462f-a969-27b7368d9f04,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.499,24.465,-0.000,-0.000,19.217,16.463,19.217,True,-0.00000,-0.00003,-0.00003,,,,0.00000,0.00000,-0.00000
36e7ba05-6bc1-48b9-9f3b-d71de6801661,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.821,21.718,-0.000,-0.000,21.718,-0.000,21.718,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9fc971e7-6f4e-4f79-ad80-8956a19ad0f4,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--vacancy,vacancy,2.442,-8.967,0.000,-0.000,-8.967,0.000,-8.967,False,0.00000,0.00000,0.00000,,,,,,
