,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.090693400336688e-07,-3.351732048583525e-07,1.1686770582671496e-07,1.0225189428903863e-07,1.494244619792784e-07
2,20.0,-1.4606245982963073e-06,-8.024653813202801e-07,5.999566551625801e-07,4.916982170362812e-07,7.185033711661271e-07
3,30.0,-3.423533970948089e-06,-1.1473812683391357e-06,1.765347753174906e-06,1.3868890122093088e-06,2.0173375992801213e-06
4,40.0,-6.207910542081383e-06,-1.1687089162853104e-06,3.698916999034466e-06,2.85236110660096e-06,4.095858890630216e-06
5,50.0,-9.369407837935786e-06,-7.888139938176336e-07,6.22421485877701e-06,4.779092544245482e-06,6.748654809256041e-06
6,60.0,-1.2423394199227525e-05,-3.459338601371085e-08,9.079044729408713e-06,6.984613686660866e-06,9.699721531284874e-06
7,70.0,-1.5084935171538313e-05,1.007671875813629e-06,1.2042852825060797e-05,9.302110247593669e-06,1.2726651576945012e-05
8,80.0,-1.7256031298434932e-05,2.2355315770340225e-06,1.4963687756594148e-05,1.160806438516762e-05,1.5681236556701746e-05
9,90.0,-1.894742147566857e-05,3.557367530431056e-06,1.7747288223853697e-05,1.3820845841049825e-05,1.847488441531479e-05
10,100.0,-2.021793173691028e-05,4.904571110800116e-06,2.034178705313586e-05,1.589254510098388e-05,2.1061089029318948e-05
11,110.0,-2.1136608104200982e-05,6.229779780999463e-06,2.2723886957303806e-05,1.7799773837854947e-05,2.3421787054846665e-05
12,120.0,-2.177227914057223e-05,7.50361647633312e-06,2.4888900636465867e-05,1.953576723670532e-05,2.5556965040877316e-05
13,130.0,-2.2179736773350384e-05,8.70970443012592e-06,2.6843728000417016e-05,2.1104524448117187e-05,2.747727175008034e-05
14,140.0,-2.2407336797162568e-05,9.841104013376472e-06,2.8601591929002903e-05,2.25163218028091e-05,2.919916499660844e-05
15,150.0,-2.2495317343780212e-05,1.0895935749375921e-05,3.017897189871529e-05,2.3784241184648995e-05,3.074142205241308e-05
16,160.0,-2.2472505772120373e-05,1.1876193141088287e-05,3.159377644947189e-05,2.49223088527201e-05,3.2123136947985765e-05
17,170.0,-2.2365443415115078e-05,1.2785967428165066e-05,3.286329012615854e-05,2.5944649810579773e-05,3.3362594902577975e-05
18,180.0,-2.2191069286312203e-05,1.3630208961533566e-05,3.400369471987346e-05,2.6864477864497046e-05,3.447666780674964e-05
19,190.0,-2.1964001512136975e-05,1.4413823243886185e-05,3.502987058875807e-05,2.7693896107823406e-05,3.548072231822156e-05
20,200.0,-2.1696539630037948e-05,1.5141462911666155e-05,3.5955323299594084e-05,2.8443773566755637e-05,3.6388215130830825e-05
21,210.0,-2.1400598843952252e-05,1.5818858024845923e-05,3.679217485559032e-05,2.912373297529e-05,3.721084797410015e-05
22,220.0,-2.108303885922231e-05,1.644981960878926e-05,3.7550503748276746e-05,2.974219109733928e-05,3.7959161957923906e-05
23,230.0,-2.074598520908761e-05,1.703868566838199e-05,3.82396468054933e-05,3.03066421867533e-05,3.8642228109598695e-05
24,240.0,-2.0397103639392717e-05,1.7590362799314577e-05,3.886794698637117e-05,3.0823524544019886e-05,3.926774205564418e-05
25,250.0,-2.003954208222951e-05,1.8105451558513794e-05,3.944217094854057e-05,3.129843364972632e-05,3.98426071976787e-05
26,260.0,-1.967584727042887e-05,1.8589361863995787e-05,3.9968341956970756e-05,3.173627178423007e-05,4.037271758257514e-05
27,270.0,-1.930850561138558e-05,1.9044864845397045e-05,4.045212377627752e-05,3.214126880384742e-05,4.0863160166803646e-05
28,280.0,-1.8938672006452903e-05,1.947244343495932e-05,4.089798454243437e-05,3.2517135063734794e-05,4.131841603902469e-05
29,290.0,-1.8570585751080208e-05,1.9875765948073584e-05,4.130992405859109e-05,3.28672034671723e-05,4.174228679971739e-05
30,300.0,-1.820387256863532e-05,2.025551655144085e-05,4.169164753314901e-05,3.319423642740611e-05,4.213815947261424e-05
31,310.0,-1.7838632634123772e-05,2.0614622382692804e-05,4.204621664820297e-05,3.350065676403218e-05,4.2509094179179804e-05
32,320.0,-1.7473726251045796e-05,2.095489416565978e-05,4.2376410788250315e-05,3.378870472106212e-05,4.285762613087982e-05
33,330.0,-1.7112452272123633e-05,2.1275813749217406e-05,4.2684653003583e-05,3.4060257832860045e-05,4.3185970915254906e-05
34,340.0,-1.675698169890719e-05,2.158074353350655e-05,4.297312583850683e-05,3.4317022211097826e-05,4.3496183047121296e-05
35,350.0,-1.6404794963023663e-05,2.1869709081937186e-05,4.324346375484603e-05,3.456042522963977e-05,4.378993154512386e-05
36,360.0,-1.6056418959572137e-05,2.2141107595026005e-05,4.3497401628172926e-05,3.479181873996869e-05,4.406885704415908e-05
37,370.0,-1.5712215138850302e-05,2.240067695219151e-05,4.3736660765468894e-05,3.501240945033359e-05,4.433434341825985e-05
38,380.0,-1.537322823312097e-05,2.2648708202497535e-05,4.396234502282583e-05,3.522314523710071e-05,4.458751522916452e-05
39,390.0,-1.5039553819182386e-05,2.288043709132667e-05,4.4175530763645826e-05,3.54250079722619e-05,4.4829577261741704e-05
40,400.0,-1.4709341173235243e-05,2.3102382074745198e-05,4.437738264183309e-05,3.561877867826038e-05,4.5061448646023314e-05
41,410.0,-1.4382577484838222e-05,2.3313998702387884e-05,4.4569210192389616e-05,3.5805192016132656e-05,4.52839234162604e-05
