,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,105.81190264462724,186.3103315905565,168.19808948147684,170.08331319203035
1,10.0,105.81071472203476,186.3082732173766,168.1974520664751,170.0809301611255
2,20.0,105.80019685053455,186.29311491484665,168.18935972020452,170.06225761246608
3,30.0,105.77453292055604,186.2470161645129,168.15965915205868,170.00684541397433
4,40.0,105.73343396428528,186.15244275894435,168.09305682305722,169.89751323173095
5,50.0,105.6803582092846,185.99945446546147,167.98069980293627,169.7271837092494
6,60.0,105.61954350752369,185.78613603385827,167.82069441462224,169.4964647470805
7,70.0,105.5547646031095,185.51557079062837,167.61538887751243,169.20979580019957
8,80.0,105.48927370451192,185.19322045828326,167.36914434739575,168.8731360303403
9,90.0,105.42558877545665,184.8253173299196,167.08699711083767,168.49276548574414
10,100.0,105.36575471723067,184.41798862799044,166.773902926546,168.07466523517786
11,110.0,105.31128261105384,183.9768352756621,166.4343788195154,167.62421932988542
12,120.0,105.26352094017479,183.506767205129,166.0723644551834,167.1461036405087
13,130.0,105.22319211689768,183.0119780509487,165.69120083763974,166.64429514743858
14,140.0,105.19119165062212,182.49599573965548,165.2936771083685,166.12213301304132
15,150.0,105.16813188418257,181.9617700321862,164.88210960966435,165.5824024772683
16,160.0,105.15469927953252,181.41174934457018,164.45840107292764,165.0274136555911
17,170.0,105.15129806120287,180.84796839526487,164.02412875383408,164.45908158714226
18,180.0,105.15848462717527,180.27212017087575,163.58058736285977,163.87899955281472
19,190.0,105.17671238715674,179.68561722574563,163.12884798154906,163.2884940913836
20,200.0,105.2067274315819,179.0896373864562,162.66980481465706,162.6886703672998
21,210.0,105.24891151728211,178.48516885787285,162.20419984456046,162.08045946489622
22,220.0,105.30342656657069,177.87304635660513,161.73265370989833,161.46464021221962
23,230.0,105.37168163865086,177.25397629226725,161.25569108195108,160.84187157381797
24,240.0,105.453677895415,176.62855846815216,160.77375518331226,160.21271929804706
25,250.0,105.55001066419324,175.99730172806812,160.2872183696789,159.57765415745297
26,260.0,105.6616115391357,175.3606487446009,159.79640163340676,158.93708752831182
27,270.0,105.78900580155971,174.71897698486634,159.3015799028352,158.29137401370085
28,280.0,105.93249439971912,174.0726071704187,158.8029881783305,157.64081205443455
29,290.0,106.0957912443047,173.4218306755895,158.3008297147723,156.9856633850479
30,300.0,106.27222027154917,172.76688905193993,157.79527815985017,156.32615782219307
31,310.0,106.46712848760744,172.1079929969963,157.28649112245327,155.6624919552059
32,320.0,106.74564153598895,171.4453375936949,156.77459723751517,154.994838903851
33,330.0,106.92397429989724,170.77908159283038,156.25971642668404,154.32334839125477
34,340.0,107.17295888529372,170.10937596030615,155.74194779960214,153.6481533752777
35,350.0,107.45226311082105,169.43634555548826,155.2213796190017,152.96937113859443
36,360.0,107.74960625635455,168.7601032463585,154.6980948668859,152.28710501270743
37,370.0,108.06999589714455,168.0807487505089,154.17216041097893,151.60144533293487
38,380.0,108.41279380042711,167.39837799779608,153.64363758187895,150.9124691913832
39,390.0,108.77891353856585,166.71305814834295,153.1125808580402,150.22024891193033
40,400.0,109.1692062941935,166.02487269361572,152.57903913166774,149.52484872266194
41,410.0,109.58172715749801,165.333876261415,152.04305215794167,148.8263196986446
42,420.0,110.00646403799865,164.64012687116127,151.5046575232987,148.1247142497448
43,430.0,110.48817562494345,163.94367234198765,150.96389428349477,147.4200710573456
44,440.0,110.97933210726187,163.24456375460642,150.42078437770843,146.71243003480728
45,450.0,111.49741060916215,162.54283291642452,149.8753565534742,146.00182724818342
46,460.0,112.04253448861044,161.83852017662286,149.32763210632984,145.28829088394372
47,470.0,112.61532108405184,161.1316554602869,148.77763474978124,144.57184034686432
48,480.0,113.2164835913495,160.42226570990894,148.22537946540263,143.85250940573087
49,490.0,113.84579406399087,159.7103743848476,147.67088361196832,143.13030555087332
50,500.0,114.50441669349568,158.99601416427296,147.11415861501493,142.4052535174758
51,510.0,115.19254412662731,158.27919228698022,146.55521615855795,141.67736538142117
52,520.0,115.9107082541796,157.55992706081597,145.99406586272843,140.9466523793442
53,530.0,116.65888835611143,156.83824182398837,145.4307191258673,140.21312550593908
54,540.0,117.43799250767648,156.11414350851655,144.86517814106153,139.47679278006342
55,550.0,118.24824958670487,155.3876434557029,144.29745440656603,138.7376607951105
56,560.0,119.0896707953277,154.65875396397283,143.7275510817272,137.99573331667318
57,570.0,119.96307659391601,153.92748029810932,143.15546826851428,137.25101813557353
58,580.0,120.86844880361969,153.19383186302565,142.58121298193882,136.50351242086919
59,590.0,121.80633096343763,152.45781606275585,142.00478424350746,135.7532199944443
60,600.0,122.7771253354019,151.71943155008984,141.42618418382904,135.0001398508647
61,610.0,123.78077569417823,150.9786860334795,140.8454136631306,134.2442732394357
62,620.0,124.81764378453141,150.23558471738164,140.26247189146133,133.48561259869857
63,630.0,125.88815531384189,149.49012549194376,139.6773565679994,132.72416451778892
64,640.0,126.99252135673578,148.74230980784975,139.0900663136584,131.9599138730095
65,650.0,128.1307108097094,147.99213395957648,138.50059957067367,131.19286825631195
66,660.0,129.30331351494627,147.23960697948513,137.90895573136046,130.42301343808793
67,670.0,130.51020057715306,146.48471483705202,137.31512853349997,129.65034811848773
68,680.0,131.75167526031868,145.72746219862896,136.7191148578218,128.87486527181073
69,690.0,133.02805344699573,144.96785249196057,136.1209082682429,128.09655513348577
70,700.0,134.33942798894356,144.20586705622978,135.520512426013,127.3154145192692
71,710.0,135.68568446068699,143.4415129349586,134.91791219274822,126.53142779200603
72,720.0,137.06726317239205,142.67479037912267,134.31310708329923,125.74459773810788
73,730.0,138.48404631389164,141.90567768372225,133.70609191018946,124.9549082488971
74,740.0,139.93637197552604,141.13419193904835,133.09686096995617,124.16234763836815
75,750.0,141.42428029345848,140.3603044139397,132.4854051546401,123.36691558062842
76,760.0,142.94783264851387,139.58402295536828,131.87171921593009,122.56859248339993
77,770.0,144.5070395213807,138.80534664121308,131.25579679037736,121.76736844310021
78,780.0,146.1019163284141,138.02425547233176,130.63763352735188,120.96323979625184
79,790.0,147.73252860437844,137.24074844669994,130.01721565726703,120.15618746548299
80,800.0,149.39915352272092,136.45481655626173,129.3945413870449,119.34620408218277
81,810.0,151.10154699297456,135.66645503228335,128.76960113409993,118.53327947817316
82,820.0,152.83970262469936,134.8756505662721,128.14238647341608,117.7173972313438
83,830.0,154.61386757793,134.0824020759619,127.51288500099702,116.8985440747885
84,840.0,156.42375242596498,133.28670337661748,126.88109601642437,116.07671358556087
85,850.0,158.26961886268143,132.48853063692474,126.24700555545502,115.25188704750231
86,860.0,160.15121583939134,131.68788945200143,125.61060830129759,114.42405941451706
87,870.0,162.06747499255343,130.8847675956814,124.97188800252192,113.59320700834844
88,880.0,164.0203389815289,130.0791542621678,124.33084577450207,112.75931809125959
89,890.0,166.00882660769915,129.2710407635955,123.68746480589566,111.92238977707318
90,900.0,168.0329855022814,128.46041496177082,123.04173765704198,111.08240092950764
91,910.0,170.0926290866916,127.64727242419332,122.39366107445751,110.23933510353054
92,920.0,172.18764963482346,126.83159553761051,121.74321239478078,109.39318743466889
93,930.0,174.3179316465008,126.01338198388777,121.09038736950416,108.54392794655196
94,940.0,176.4835298453251,125.19261750399714,120.43518300987614,107.69155751147025
95,950.0,178.68426264891394,124.3692904354076,119.77757686571692,106.83605473879695
96,960.0,180.919827426401,123.5433971138689,119.11756983846333,105.9774030618458
97,970.0,183.19031229026515,122.71491387939936,118.45514044412765,105.11559798979361
98,980.0,185.4955481458542,121.88384760132548,117.7902873683369,104.25062196328231
99,990.0,187.8354098558663,121.05017565766188,117.12299271416738,103.3824479989248
100,1000.0,,,,
