key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
112e8ac3-195f-4158-a0b9-c5f618d75a7b,A1--Cu--fcc,oqmd-676148,static,False,-4.432099756173249,-4.432099756173249,3.52395413164013,3.52395413164013,3.52395413164013,90.0,90.0,90.0
4c655afa-d9ab-4919-8cde-b8a661caa446,A1--Cu--fcc,oqmd-1214550,static,False,-4.432099756173249,-4.432099756173249,3.52395413164013,3.52395413164013,3.52395413164013,90.0,90.0,90.0
89f455ef-f78b-4273-8ecd-7e44fc6c18ff,A1--Cu--fcc,mp-23,static,False,-4.4320997561715,-4.4320997561715,3.5239541316403904,3.5239541316403904,3.5239541316403904,90.0,90.0,90.0
498bd821-4f26-4252-95ec-7f0236dd0e59,oqmd-1214728,oqmd-1214728,dynamic,True,-4.432099756169999,-4.432099756169999,3.5239541316095395,3.5239541316095395,3.5239541316095395,90.0,90.0,90.0
85701299-42ca-4e11-ba60-bf75e9f8b6f6,A1--Cu--fcc,mp-23,dynamic,False,-4.432099756169749,-4.432099756169749,3.523954131640997,3.523954131640997,3.523954131640997,90.0,90.0,90.0
0c729ce5-3cfa-4f86-8066-47f7d87178e6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.432099756169249,-4.432099756169249,3.5239541316413536,3.5239541316413536,3.5239541316413536,90.0,90.0,90.0
4fe95406-6192-4989-b8c3-08110c6057b1,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.432099756169249,-4.432099756169249,3.5239541316411667,3.5239541316411667,3.5239541316411667,90.0,90.0,90.0
6f7b947d-c349-4ed9-a450-58ce81097823,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.432099756169249,-4.432099756169249,3.52395413164116,3.52395413164116,3.52395413164116,90.0,90.0,90.0
0a361854-20c3-4fbe-b828-6b516dc815eb,A7--alpha-As,A7--alpha-As,dynamic,True,-4.432099756168666,-4.432099756168666,3.5239541320888783,3.5239541320888783,3.5239541320888783,90.0,90.0,90.0
fe94db05-88a2-4a08-83b3-65788e5f1333,oqmd-1215975,oqmd-1215975,dynamic,True,-4.432099756165874,-4.432099756165874,3.5239541292951593,3.5239541292951593,3.5239541292951593,90.0,90.0,90.0
bbdb04c3-d5f7-4a44-85d8-ed858cb4669b,oqmd-1215797,oqmd-1215797,dynamic,True,-4.432099756165832,-4.432099756165832,3.523954123696614,3.523954123696614,3.523954123696614,90.0,90.0,90.0
2585c0be-ec64-4e52-84d3-62caed8ebced,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4320997561647495,-4.4320997561647495,3.5239541316381,3.5239541316381,3.5239541316381,90.0,90.0,90.0
4d4d0f19-f8d9-4bf6-a22e-e92097a3bcf4,oqmd-1215084,oqmd-1215084,dynamic,True,-4.432099756162749,-4.432099756162749,3.523954131647917,3.523954131647917,3.523954131647917,90.0,90.0,90.0
f6c3b38c-7b37-4404-a319-841b61a3a234,A6--In--bct,A6--In--bct,box,True,-4.432099756161949,-4.432099756161949,3.523954131363007,3.523954131363007,3.523954131363007,90.0,90.0,90.0
a6a03c2b-4541-4e06-96a0-0a4235ec0c89,A1--Cu--fcc,oqmd-676148,box,False,-4.4320997561615,-4.4320997561615,3.5239541316254335,3.5239541316254335,3.5239541316254335,90.0,90.0,90.0
c481abe0-190f-4b00-9f05-b71f9baca553,A1--Cu--fcc,oqmd-1214550,box,False,-4.4320997561615,-4.4320997561615,3.5239541316254335,3.5239541316254335,3.5239541316254335,90.0,90.0,90.0
cb57980f-d46e-4b8f-8413-a69d15f2942d,oqmd-1214639,oqmd-1214639,box,True,-4.4320997561615,-4.4320997561615,3.5239541317243486,3.5239541317243486,3.5239541317243486,90.0,90.0,90.0
ca84245e-450b-451b-811f-7bf932cab2e0,oqmd-1214639,oqmd-1214639,static,True,-4.4320997561611994,-4.4320997561611994,3.5239541316281127,3.5239541316281127,3.5239541316281127,90.0,90.0,90.0
d5135bd5-990e-44d2-a01c-cac802bf5fdf,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4320997561611994,-4.4320997561611994,3.523954131628114,3.523954131628114,3.523954131628114,90.0,90.0,90.0
8e36bda1-d652-4035-bb72-afee6a037271,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.432099756160749,-4.432099756160749,3.523954131628093,3.523954131628093,3.523954131628093,90.0,90.0,90.0
cc30d04c-dc6b-4596-b360-bff58f5e94c6,A1--Cu--fcc,mp-23,box,False,-4.432099756160749,-4.432099756160749,3.5239541316280376,3.5239541316280376,3.5239541316280376,90.0,90.0,90.0
539e0ca6-6d63-45e9-8029-005f59202d73,A6--In--bct,A6--In--bct,static,True,-4.432099756160699,-4.432099756160699,3.5239541316281127,3.5239541316281127,3.5239541316281127,90.0,90.0,90.0
490633f2-42d7-4b98-a615-f73a4dfe666f,A6--In--bct,A6--In--bct,dynamic,True,-4.432099756160699,-4.432099756160699,3.523954131628113,3.523954131628113,3.523954131628113,90.0,90.0,90.0
1547f97b-649a-457e-9c7a-50622892bd72,A6--In--bct,oqmd-1215708,static,True,-4.432099756160699,-4.432099756160699,3.5239541316281144,3.5239541316281144,3.5239541316281144,90.0,90.0,90.0
1ef7410b-49d9-4961-8b62-bf3bf3681193,A2--W--bcc,A2--W--bcc,dynamic,True,-4.432099756160699,-4.432099756160699,3.5239541316281158,3.5239541316281158,3.5239541316281158,90.0,90.0,90.0
2d78044d-98b7-4ba1-aba7-d4fe2daddf02,A6--In--bct,oqmd-1215708,dynamic,True,-4.432099756160699,-4.432099756160699,3.523954131628114,3.523954131628114,3.523954131628114,90.0,90.0,90.0
df278596-a8f8-499f-9287-85d5335d9ded,A2--W--bcc,A2--W--bcc,static,True,-4.432099756160599,-4.432099756160599,3.5239541316281144,3.5239541316281144,3.5239541316281144,90.0,90.0,90.0
a064101f-fba2-4f5b-b6ce-8202f5014ef3,A6--In--bct,oqmd-1215708,box,True,-4.432099756160249,-4.432099756160249,3.523954131618169,3.523954131618169,3.523954131618169,90.0,90.0,90.0
6aba0237-5898-4784-963c-a80f72c9ff1c,oqmd-1215886,oqmd-1215886,static,True,-4.432099755772166,-4.432099755772166,3.5239541317730563,3.5239541317730563,3.5239541317730563,90.0,90.0,90.0
8f749d02-01a7-47ee-9123-b952dfdbb5be,oqmd-1215797,oqmd-1215797,static,True,-4.432099755551499,-4.432099755551499,3.523954202681549,3.523954202681549,3.523954202681549,90.0,90.0,90.0
3be4e093-2f01-4ef5-8a0d-a39ddf452c5f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.41133070612775,-4.41133070612775,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999
