,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,136.28288252867293
1,10.0,136.27871431707288
2,20.0,136.2525720595949
3,30.0,136.19591978437344
4,40.0,136.11251338959067
5,50.0,136.01066416045424
6,60.0,135.89825785283205
7,70.0,135.78171696015798
8,80.0,135.66635742634182
9,90.0,135.5566327800385
10,100.0,135.4562204232222
11,110.0,135.3681044311779
12,120.0,135.2946650704506
13,130.0,135.23772960766465
14,140.0,135.19867799318257
15,150.0,135.17854558749306
16,160.0,135.17803499169094
17,170.0,135.1976490042446
18,180.0,135.23770542481472
19,190.0,135.29834239274257
20,200.0,135.37959852101858
21,210.0,135.48157072069253
22,220.0,135.6041149044657
23,230.0,135.74710759751102
24,240.0,135.91033838457102
25,250.0,136.09370212546378
26,260.0,136.29699926343844
27,270.0,136.51997118554772
28,280.0,136.7624266752767
29,290.0,137.02405535082877
30,300.0,137.30484040745117
31,310.0,137.60444441997754
32,320.0,137.9227223668773
33,330.0,138.25940786202966
34,340.0,138.61411663159956
35,350.0,138.98682294605308
36,360.0,139.37733394662905
37,370.0,139.7853499374915
38,380.0,140.21120857427988
39,390.0,140.65371616508847
40,400.0,141.1134399544475
41,410.0,141.58976239710236
42,420.0,142.0831363112028
43,430.0,142.5925409175301
44,440.0,143.11845343320897
45,450.0,143.66066767210424
46,460.0,144.21810465221304
47,470.0,144.79436244356518
48,480.0,145.38518200380483
49,490.0,145.98758407909972
50,500.0,146.6082825506732
51,510.0,147.24243673488056
52,520.0,147.88790759371773
53,530.0,148.41844839649684
54,540.0,149.078654261184
55,550.0,149.94927519209935
56,560.0,150.58282213061426
57,570.0,151.3843789700649
58,580.0,152.12062805671707
59,590.0,152.86026639128147
60,600.0,153.62507134358125
61,610.0,154.38647001848756
62,620.0,155.20322405630648
63,630.0,156.00929314052328
64,640.0,156.82942140880337
65,650.0,157.6635334332065
66,660.0,158.51073137767509
67,670.0,159.37365323724973
68,680.0,160.2411862527703
69,690.0,161.13300731117585
70,700.0,162.0301721423222
71,710.0,162.94497057691763
72,720.0,163.87087114010126
73,730.0,164.81017527962976
74,740.0,165.75305873167233
75,750.0,166.68693800455833
76,760.0,167.67728318370197
77,770.0,168.6785922437915
78,780.0,169.67343445521237
79,790.0,170.68603944691472
80,800.0,171.70312323499053
81,810.0,172.73840300327277
82,820.0,173.78369931339165
83,830.0,174.83640689687564
84,840.0,175.9062890090476
85,850.0,176.98224854327077
86,860.0,178.0703238946594
87,870.0,179.1700229591999
88,880.0,180.27989658780697
89,890.0,181.40156310197284
90,900.0,182.532568549802
91,910.0,183.674313060447
92,920.0,184.82814053848725
93,930.0,185.98897894484006
94,940.0,187.16295861486844
95,950.0,188.3467127051236
96,960.0,189.54001149308155
97,970.0,190.7428773315674
98,980.0,191.9555446851825
99,990.0,193.17749990046565
100,1000.0,
