,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.4800139136972866e-08,1.2507700093060156e-07,9.448474742693708e-08,7.639428684664897e-08,8.530143668386257e-08
2,20.0,3.351184318220032e-07,7.923204844514256e-07,6.440225381822856e-07,6.39199142881538e-07,6.085293014110123e-07
3,30.0,1.181133224328207e-06,2.53349846284787e-06,2.1333033630941816e-06,2.140800355828275e-06,2.083171383736253e-06
4,40.0,2.7778718462270707e-06,5.3898352973243764e-06,4.676918418073245e-06,4.630411034695408e-06,4.620214815599272e-06
5,50.0,4.948492937215641e-06,8.965379824306375e-06,7.953526438350376e-06,7.767213626228066e-06,7.882375758747578e-06
6,60.0,7.382857055706172e-06,1.283382078191022e-05,1.1551379741672776e-05,1.1159240253895259e-05,1.1462335796291745e-05
7,70.0,9.846517556741828e-06,1.6697152745464978e-05,1.5166847117290015e-05,1.453064669707703e-05,1.5064794748674567e-05
8,80.0,1.220571933973009e-05,2.0382109545747225e-05,1.8620371944188334e-05,1.7726308703357144e-05,1.851497166792068e-05
9,90.0,1.4393557505441534e-05,2.3802593813462754e-05,2.1822692727117095e-05,2.0675190356009704e-05,2.1721483702400735e-05
10,100.0,1.638356876413285e-05,2.69280593210455e-05,2.4742430447784067e-05,2.3354602281143073e-05,2.4649581617185922e-05
11,110.0,1.817423488140029e-05,2.976050886934239e-05,2.738113750691299e-05,2.57702765966522e-05,2.7298677965418836e-05
12,120.0,1.9775918145505336e-05,3.2319076815256765e-05,2.9756189584562734e-05,2.7942262110613315e-05,2.9685291795943597e-05
13,130.0,2.1206032106347667e-05,3.463070745644994e-05,3.189441331516127e-05,2.989565365764554e-05,3.183507320785209e-05
14,140.0,2.248323365298191e-05,3.6724647989755796e-05,3.382425476523486e-05,3.1657587912882885e-05,3.3775886147056566e-05
15,150.0,2.3626173365639617e-05,3.8630068436239885e-05,3.557317708462758e-05,3.3253837899945975e-05,3.55356082052651e-05
16,160.0,2.4652589686841038e-05,4.037335448147695e-05,3.716725503759441e-05,3.4707056794911295e-05,3.713978346855476e-05
17,170.0,2.5578403526425956e-05,4.197749161783955e-05,3.8628817590869494e-05,3.6038294743935675e-05,3.861097066102774e-05
18,180.0,2.6418492430561283e-05,4.346437864331281e-05,3.997747681921608e-05,3.726551312473972e-05,3.996947625538209e-05
19,190.0,2.718364956274045e-05,4.485235523942e-05,4.123075552927964e-05,3.8404441900685044e-05,4.123276374944704e-05
20,200.0,2.7884645059434906e-05,4.615591140489054e-05,4.2403220294958355e-05,3.9468243909356744e-05,4.2415252827855656e-05
21,210.0,2.8530891295331136e-05,4.738864976220368e-05,4.3507603435050106e-05,4.046820972730682e-05,4.353019874256574e-05
22,220.0,2.9129114054448054e-05,4.856261665284915e-05,4.455473356572297e-05,4.141422060888265e-05,4.4587952263555734e-05
23,230.0,2.9687000491119005e-05,4.968735629765807e-05,4.555354844602783e-05,4.2314290902761855e-05,4.5597986444184946e-05
24,240.0,3.0210024790734312e-05,5.077102355111859e-05,4.651188653918931e-05,4.317575276451014e-05,4.6568680896824924e-05
25,250.0,3.070220208881621e-05,5.182156441466095e-05,4.743644241451545e-05,4.4004471054642085e-05,4.750664334642759e-05
26,260.0,3.116760934702485e-05,5.284506435412383e-05,4.8334027462212566e-05,4.4805983450008484e-05,4.8418139290178834e-05
27,270.0,3.161013082681411e-05,5.3846797979230436e-05,4.920875778503404e-05,4.5585154877986065e-05,4.9307550615035284e-05
28,280.0,3.2033231129738195e-05,5.483237538621649e-05,5.006558497852976e-05,4.634549870727052e-05,5.018040030601064e-05
29,290.0,3.2438838363876615e-05,5.580527825977181e-05,5.090838547466681e-05,4.7090055473445185e-05,5.104065248905705e-05
30,300.0,3.2829556982959985e-05,5.676943528956573e-05,5.1739922987399794e-05,4.7822355235870746e-05,5.189101036922965e-05
