calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba8a0147-d6b0-472f-aeec-c073a73cae05,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-08,negative,52.713,125.132,125.132,-0.000,-0.000,0.000,125.132,52.713,125.132,-0.000,0.000,0.000,125.132,125.132,52.713,-0.000,-0.000,0.000,0.000,0.000,0.000,-60.775,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-60.775,0.000,-0.000,-0.000,0.000,-0.000,0.000,-60.775
ba8a0147-d6b0-472f-aeec-c073a73cae05,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-08,positive,52.713,125.132,125.132,0.000,-0.000,-0.000,125.132,52.713,125.132,0.000,0.000,-0.000,125.132,125.132,52.713,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-60.775,0.000,-0.000,0.000,0.000,-0.000,0.000,-60.775,-0.000,0.000,0.000,-0.000,0.000,0.000,-60.775
65138842-f113-405d-8563-39eabe06dad2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-07,negative,52.713,125.132,125.132,-0.000,-0.000,-0.000,125.132,52.713,125.132,-0.000,-0.000,0.000,125.132,125.132,52.713,-0.000,0.000,-0.000,0.000,0.000,0.000,100.341,0.000,-0.000,0.000,0.000,0.000,-0.000,100.341,0.000,0.000,0.000,0.000,0.000,0.000,100.341
65138842-f113-405d-8563-39eabe06dad2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-07,positive,52.713,125.132,125.132,0.000,0.000,-0.000,125.132,52.713,125.132,0.000,0.000,-0.000,125.132,125.132,52.713,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.341
c3a92188-88f2-44c2-a8a6-54567a7cc2bf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-06,negative,52.715,125.133,125.133,-0.000,-0.000,-0.000,125.133,52.715,125.133,-0.000,-0.000,0.000,125.133,125.133,52.715,0.000,0.000,0.000,0.002,0.000,-0.000,-60.775,0.000,0.000,0.000,0.002,-0.000,-0.000,-60.775,0.000,0.000,-0.000,0.002,-0.000,-0.000,-60.775
c3a92188-88f2-44c2-a8a6-54567a7cc2bf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.444717444164539,5.444717444164539,5.444717444164539,90.0,90.0,90.0,1e-06,positive,52.711,125.132,125.132,-0.000,0.000,0.000,125.132,52.711,125.132,0.000,-0.000,-0.000,125.132,125.132,52.711,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-60.775,0.000,-0.000,-0.000,-0.002,0.000,0.000,-60.775,-0.000,-0.000,0.000,-0.002,0.000,0.000,-60.775
48471f6b-3b6d-4e47-b3ec-03259f868695,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-08,negative,240.231,126.829,126.829,-0.000,0.000,-0.000,126.829,240.231,126.829,0.000,-0.000,-0.000,126.829,126.829,240.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.536,0.000,-0.000,0.000,0.000,0.000,-0.000,99.536,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.536
48471f6b-3b6d-4e47-b3ec-03259f868695,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-08,positive,240.231,126.829,126.829,-0.000,-0.000,0.000,126.829,240.231,126.829,-0.000,-0.000,0.000,126.829,126.829,240.231,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.536,0.000,-0.000,0.000,-0.000,0.000,0.000,99.536
1434b360-822c-456b-b324-be43dd578d64,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-07,negative,240.231,126.829,126.829,0.000,0.000,-0.000,126.829,240.231,126.829,0.000,0.000,-0.000,126.829,126.829,240.231,0.000,0.000,-0.000,0.000,0.000,0.000,101.646,0.000,-0.000,0.000,0.000,0.000,0.000,101.646,-0.000,0.000,0.000,0.000,-0.000,0.000,101.646
1434b360-822c-456b-b324-be43dd578d64,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-07,positive,240.231,126.829,126.829,-0.000,0.000,0.000,126.829,240.231,126.829,0.000,-0.000,0.000,126.829,126.829,240.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.646,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.646,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.646
c081df2e-2889-431e-b832-d20afb04e3ed,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-06,negative,240.232,126.830,126.830,0.000,0.000,-0.000,126.830,240.232,126.830,0.000,0.000,-0.000,126.830,126.830,240.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.536,0.000,-0.000,0.000,0.000,0.000,-0.000,99.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.536
c081df2e-2889-431e-b832-d20afb04e3ed,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.657564007294314,6.657564007294314,6.657564007294314,90.0,90.0,90.0,1e-06,positive,240.230,126.828,126.828,0.000,-0.000,0.000,126.828,240.230,126.828,-0.000,0.000,0.000,126.828,126.828,240.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.536
f626cc32-b5e4-46eb-9c33-42465ea70248,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-08,negative,-20.894,92.266,87.406,-0.000,0.000,0.000,92.266,-20.894,87.406,-0.000,-0.000,0.000,77.676,77.676,69.503,0.000,0.000,0.000,-0.000,-0.000,0.000,-80.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-80.423,0.000,-0.000,-0.000,0.000,0.000,0.000,75.290
f626cc32-b5e4-46eb-9c33-42465ea70248,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-08,positive,-20.894,92.266,87.406,-0.000,-0.000,-0.000,92.266,-20.894,87.406,0.000,0.000,-0.000,77.676,77.676,69.503,-0.000,0.000,-0.000,0.000,0.000,-0.000,-80.423,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-80.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.290
35764e2f-7f26-49e6-8e57-5e3729bfaeac,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-07,negative,-31705365.246,-10877855.695,-106778544.150,-416760.725,26604.535,-2182751.677,-1397874.445,-24765762.896,-98390060.975,-700322.809,-502912.902,-735452.940,77.676,77.676,69.503,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.423,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,-0.000,75.290
35764e2f-7f26-49e6-8e57-5e3729bfaeac,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-07,positive,-20.894,92.266,87.406,-0.000,-0.000,-0.000,92.266,-20.894,87.406,0.000,-0.000,-0.000,44.492,44.492,184.831,-0.000,0.000,-0.000,0.000,0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,0.000,-80.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.290
6381294a-bbf3-4911-b6b1-61413eaaf6ab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-06,negative,-2951312.056,-1145769.933,-10436754.017,-130669.994,41042.296,-68976.683,-354181.120,-2436956.990,-9757176.707,-104138.244,-74347.104,19044.050,77.677,77.677,69.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.423,0.000,-0.000,0.000,0.000,0.000,-0.000,75.290
6381294a-bbf3-4911-b6b1-61413eaaf6ab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.092073059442447,5.092073059442447,3.7810140136322903,90.0,90.0,90.0,1e-06,positive,85144.822,2351634.265,9522076.173,95367.228,9911.754,12944.079,2343820.996,625448.111,9879494.206,-37389.842,-38674.269,4332.880,77.675,77.675,69.505,0.000,0.000,-0.000,0.000,0.000,0.000,-80.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,-80.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.290
5abe32b6-0a6f-42e4-b600-626acc9e964a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-08,negative,4.630,6.632,6.632,-0.000,0.000,0.000,6.632,4.630,6.632,-0.000,-0.000,0.000,6.632,6.632,4.630,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.212,0.000,0.000,-0.000,0.000,0.000,0.000,-3.212,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212
5abe32b6-0a6f-42e4-b600-626acc9e964a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-08,positive,4.630,6.632,6.632,0.000,0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.212,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.212
5669f2c0-bd11-4ff5-8bdf-8271a4c015ee,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-07,negative,4.630,6.632,6.632,0.000,0.000,0.000,6.632,4.630,6.632,0.000,0.000,0.000,6.632,6.632,4.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.212
5669f2c0-bd11-4ff5-8bdf-8271a4c015ee,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-07,positive,4.630,6.632,6.632,-0.000,0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.212,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.212
5b6268d7-b2ef-45df-8e43-2ebf9c8f21e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-06,negative,4.630,6.632,6.632,0.000,-0.000,-0.000,6.632,4.630,6.632,-0.000,0.000,0.000,6.632,6.632,4.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.212
5b6268d7-b2ef-45df-8e43-2ebf9c8f21e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.69091053292446,11.69091053292446,11.69091053292446,90.0,90.0,90.0,1e-06,positive,4.630,6.632,6.632,-0.000,-0.000,-0.000,6.632,4.630,6.632,0.000,-0.000,-0.000,6.632,6.632,4.630,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.212,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.212,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.212
