,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,-4.147346393180619e-07
2,20.0,-6.202250210378996e-07
3,30.0,-1.1863007121521492e-07
4,40.0,1.136784455259877e-06
5,50.0,2.9150719532545373e-06
6,60.0,5.0360654365853204e-06
7,70.0,7.30228174420569e-06
8,80.0,9.542633789382066e-06
9,90.0,1.1709066582120398e-05
10,100.0,1.3721194486572624e-05
11,110.0,1.5561661154668708e-05
12,120.0,1.7258079383581925e-05
13,130.0,1.877600563138548e-05
14,140.0,2.0134193668390584e-05
15,150.0,2.1395282317182474e-05
16,160.0,2.2545699150504606e-05
17,170.0,2.3579926717889156e-05
18,180.0,2.4525453520989135e-05
19,190.0,2.5394174825275287e-05
20,200.0,2.620122113894128e-05
21,210.0,2.6932743172013118e-05
22,220.0,2.7592492237005306e-05
23,230.0,2.8239167380823393e-05
24,240.0,2.883528417691551e-05
25,250.0,2.9381030175461707e-05
26,260.0,2.9895945458784255e-05
27,270.0,3.038506552383987e-05
28,280.0,3.082516440108522e-05
29,290.0,3.1254141293211705e-05
30,300.0,3.1657146316581286e-05
31,310.0,3.202905695853395e-05
32,320.0,3.2408621042708645e-05
33,330.0,3.272736617205922e-05
34,340.0,3.302257599384357e-05
35,350.0,3.3355646223528846e-05
36,360.0,3.363136401446777e-05
37,370.0,3.389878631431989e-05
38,380.0,3.417171673255386e-05
39,390.0,3.440419289485854e-05
40,400.0,3.4658525189456295e-05
41,410.0,3.487784369948858e-05
42,420.0,3.50782938787089e-05
43,430.0,3.527062075072376e-05
44,440.0,3.545785762980728e-05
45,450.0,3.565113787784796e-05
46,460.0,3.582945481527951e-05
47,470.0,3.597929612346537e-05
48,480.0,3.61439542689189e-05
49,490.0,3.630203494858814e-05
50,500.0,3.6407605585260865e-05
51,510.0,3.653724116956614e-05
52,520.0,3.6691004681928685e-05
53,530.0,3.680211589810803e-05
54,540.0,3.6913949777949306e-05
55,550.0,3.703282507953054e-05
56,560.0,3.7104108149485694e-05
57,570.0,3.720617014278381e-05
58,580.0,3.730548877316469e-05
59,590.0,3.7371760848872226e-05
60,600.0,3.7448769021137695e-05
61,610.0,3.7559418784356826e-05
62,620.0,3.7604543541737025e-05
63,630.0,3.765702074495185e-05
64,640.0,3.77106249467673e-05
65,650.0,3.7786052634221296e-05
66,660.0,3.7808281994100205e-05
67,670.0,3.782239913452226e-05
68,680.0,3.794609972084969e-05
69,690.0,3.7857663585025525e-05
70,700.0,3.8040097090353954e-05
71,710.0,3.830224611025125e-05
72,720.0,3.842834780572676e-05
73,730.0,3.782180687518308e-05
74,740.0,3.758942091961925e-05
75,750.0,3.808490254611941e-05
76,760.0,3.935489660618586e-05
77,770.0,3.8046747085301915e-05
78,780.0,3.7137370137843234e-05
79,790.0,3.827116627340986e-05
80,800.0,4.1469411151606466e-05
81,810.0,3.9086636995217016e-05
82,820.0,3.42262743155895e-05
83,830.0,3.583346005202246e-05
84,840.0,3.298174079166675e-05
85,850.0,3.8865715196029645e-05
86,860.0,4.2914962367561146e-05
87,870.0,3.700314509568804e-05
88,880.0,3.747838282428098e-05
89,890.0,3.744286414561056e-05
90,900.0,3.884111264728604e-05
91,910.0,3.928115068064499e-05
92,920.0,3.726565411005284e-05
93,930.0,3.751078478813696e-05
94,940.0,3.772842004800491e-05
95,950.0,3.790791127619832e-05
96,960.0,3.771559468377731e-05
97,970.0,3.779676512419811e-05
98,980.0,3.7472016106543416e-05
99,990.0,3.755402484405468e-05
100,1000.0,
