,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,184.8557453606649,181.29890723090372,227.4310471695219,184.33071744608907,190.94079404507073,159.5723446637049,142.66601822160428,186.435471431309
1,10.0,184.85581982698994,181.29789509973975,227.42972358173233,184.33043771465438,190.94033442297462,159.57050222454336,142.66005551180137,186.43529476553869
2,20.0,184.85487100124567,181.2840745263806,227.4167712083137,184.32893033059642,190.93721633279714,159.5625886935811,142.62174050849814,186.43348172716418
3,30.0,184.84724550837487,181.2522585028824,227.3796523716514,184.32001543474183,190.92152395014915,159.5487258651603,142.5424186184037,186.42270942649986
4,40.0,184.82075820365108,181.20664789096543,227.30886706493982,184.29131952776322,190.87675776185063,159.53030564935827,142.42668653739526,186.3893865325209
5,50.0,184.76348248236724,181.15011116903923,227.19768638524832,184.23150180392147,190.7897565602022,159.509103503505,142.2832146016516,186.32162061746922
6,60.0,184.6688687558788,181.084411623265,227.04304034474816,184.1345650424324,190.6545651438672,159.48750467110435,142.1225455214349,186.21338991233705
7,70.0,184.53570612487547,181.0117075888752,226.84559993438376,183.99945134599665,190.47095429641706,159.46846687132668,141.9555487589495,186.06385526627386
8,80.0,184.36621550489033,180.93443083142196,226.60881484012867,183.8282730921002,190.24209662330773,159.4551182717094,141.79233622347184,185.87542983303092
9,90.0,184.16424460068217,180.8548837988801,226.33763548883724,183.62469124553022,189.97273738320328,159.45046272757287,141.6417092593142,185.65209820447788
10,100.0,183.9340556820302,180.77497505461156,226.0374831456624,183.3928293847397,189.6680260806355,159.457149302237,141.51099208894098,185.39829485839564
11,110.0,183.67969948561287,180.69609452739067,225.71361201456833,183.13665751544045,189.33287331579422,159.47738822213395,141.40610119177182,185.11828074041804
12,120.0,183.40472727868627,180.61914393915012,225.3707587062732,182.8597131568404,188.97165833342538,159.51294759603195,141.3317148575002,184.81585689672391
13,130.0,183.11212933183015,180.54458077689762,225.01301560724175,182.56501652002422,188.58814336444945,159.56520147612744,141.29147059820204,184.4942775391422
14,140.0,182.80436310442246,180.47252918702725,224.64383784137354,182.25508227539032,188.1854891408449,159.6351492395666,141.2881723524718,184.15626184025797
15,150.0,182.48342042361634,180.40283121504893,224.26608130342603,181.93197556826908,187.76631898015538,159.723536218007,141.32394353365714,183.8040543440523
16,160.0,182.15090584221448,180.33521585554547,223.88209184421564,181.59738374696167,187.3327988254679,159.8308470026704,141.40038626755708,183.43949239551463
