,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,0.0
1,10.0,0.0723659306596316
2,20.0,0.6021217240658209
3,30.0,1.4913393810923712
4,40.0,2.6674241193593584
5,50.0,4.045150476869214
6,60.0,5.535879246016409
7,70.0,7.062366985055004
8,80.0,8.56387601474041
9,90.0,9.997706132090247
10,100.0,11.33821762015385
11,110.0,12.573516420410822
12,120.0,13.701849446990991
13,130.0,14.727649655335236
14,140.0,15.659047013371422
15,150.0,16.50546839123269
16,160.0,17.27688675581374
17,170.0,17.983609388916918
18,180.0,18.631248502152708
19,190.0,19.22931360604665
20,200.0,19.78102057982406
21,210.0,20.317695569605668
22,220.0,20.83271371871954
23,230.0,21.246712407023054
24,240.0,21.66160578243234
25,250.0,22.11032091417044
26,260.0,22.507640619858417
27,270.0,22.8923322738065
28,280.0,23.25199450290347
29,290.0,23.590867278827837
30,300.0,23.940670353762233
31,310.0,24.280180758225463
32,320.0,24.588802937081027
33,330.0,24.890169139421022
34,340.0,25.1898575433334
35,350.0,25.47591407907533
36,360.0,25.751376489564848
37,370.0,26.020061638522805
38,380.0,26.277400135882743
39,390.0,26.52528584935958
40,400.0,26.76461808278026
41,410.0,26.99409861786257
42,420.0,27.214208281934212
43,430.0,27.425795855011906
44,440.0,27.627736671872253
45,450.0,27.820071526487016
46,460.0,28.003221416097887
47,470.0,28.176544778663622
48,480.0,28.340630178908633
49,490.0,28.49599513878456
50,500.0,28.641782989916727
51,510.0,28.778422005173116
52,520.0,28.906179781427138
53,530.0,29.025042857495098
54,540.0,29.134901386830794
55,550.0,29.236532694696134
56,560.0,29.32962674407385
57,570.0,29.41413360184276
58,580.0,29.49112182102628
59,590.0,29.560052589674893
60,600.0,29.621341461946844
61,610.0,29.675299771478002
62,620.0,29.722428525756673
63,630.0,29.762869882765386
64,640.0,29.796407663125795
65,650.0,29.82383012100108
66,660.0,29.84511426780591
67,670.0,29.860824237862232
68,680.0,29.871257464019926
69,690.0,29.875980690546907
70,700.0,29.874465868958563
71,710.0,29.86997755988601
72,720.0,29.86227047748364
73,730.0,29.849128091188902
74,740.0,29.832360971350983
75,750.0,29.811870957860194
76,760.0,29.78779502159437
77,770.0,29.760518916307184
78,780.0,29.730546074816264
79,790.0,29.697969692364143
80,800.0,29.662569341812198
81,810.0,29.624998291814137
82,820.0,29.585250446058435
83,830.0,29.543700976414677
84,840.0,29.50048732113029
85,850.0,29.45539036900109
86,860.0,29.40915239418009
87,870.0,29.36151115097959
88,880.0,29.312774765566708
89,890.0,29.263123495441263
90,900.0,29.212548288314444
91,910.0,29.161286228715646
92,920.0,29.10942211371934
93,930.0,29.057088170430898
94,940.0,29.00424534195871
95,950.0,28.951054380011126
96,960.0,28.897736632599557
97,970.0,28.844385940784274
98,980.0,28.79082513960974
99,990.0,28.73727273055265
100,1000.0,
