,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03334476966576406,0.025336420449785645,0.034457384298314644,0.01659062521547485,0.0256895701396753,0.037078925825317646
2,20.0,0.3543696119615143,0.2387409421533724,0.3095847792592959,0.19274544660271065,0.23540254601959335,0.317004794756718
3,30.0,1.2806850131945215,0.967949141078399,1.1584919451268236,0.8455293394936504,0.9374006372125185,1.1746933638843033
4,40.0,2.81783545480343,2.2923572578312683,2.636581617329892,2.123425937818179,2.2441817662855823,2.65784711012959
5,50.0,4.709150867767101,4.021517482824961,4.507055173111142,3.8491080979502894,3.9782983559662313,4.52435533284526
6,60.0,6.699802839297638,5.930457662600036,6.517748542403156,5.775883943957658,5.9047290174407605,6.525430010614354
7,70.0,8.631681576211617,7.849781416341641,8.495169617659394,7.717237877495867,7.844325825249605,8.491947147655834
8,80.0,10.423384070233936,9.674599918096135,10.341038323292729,9.560827703615999,9.687134726744407,10.328281403133584
9,90.0,12.040711468834987,11.35048299112893,12.010390770337537,11.250603883949125,11.376966071919448,11.990514395946649
10,100.0,13.476723636953682,12.856792165444341,13.491432160721132,12.766654822460616,12.893103081381502,13.46694450982526
11,110.0,14.739287365592618,14.193165064709593,14.790849588568301,14.109866017796172,14.235786592977561,14.763926982584985
12,120.0,15.843436724389726,15.370104096292694,15.924289097129618,15.291818367956138,15.41628776657266,15.896646964312106
13,130.0,16.806846838470317,16.403024332382707,16.91069938821927,16.328689463726377,16.450737578241704,16.88361086312784
14,140.0,17.647305745775444,17.30877937259581,17.769235524419912,17.23780557248265,17.35657725678824,17.74361071073342
15,150.0,18.381429030564494,18.10377581433439,18.51773339461607,18.035849502974667,18.150667073343314,18.494198715148848
16,160.0,19.024105905274045,18.803082621968265,19.17208944143706,18.738039268413807,18.84841228100766,19.151061338080414
17,170.0,19.588352823780465,19.42007783446174,19.746112115640255,19.35782558493768,19.463432170761557,19.727855588167692
18,180.0,20.085377125488076,19.966404250096367,20.251618552103775,19.906877951215133,20.007537022771242,20.236293346846463
19,190.0,20.524745237304522,20.452074299676514,20.698632421724245,20.39521224066483,20.490861091255766,20.686330103334367
20,200.0,20.914586617950675,20.885642123810655,21.09562474265304,20.831380762160055,20.922039147651038,21.086384047951377
21,210.0,21.261786978810466,21.274384273646042,21.44973736615104,21.222657592115258,21.30839841018035,21.44356798319408
22,220.0,21.572173269361723,21.62448691868035,21.766985553336784,21.57521555381408,21.65615926232608,21.763886810867085
23,230.0,21.850685677584035,21.941214102999204,22.052455170293833,21.894302600134836,21.970600494771592,22.05241222237806
24,240.0,22.101526834108075,22.229038226881777,22.310445538293934,22.184388896003725,22.256213142820044,22.31344481771221
25,250.0,22.328258645359387,22.491776245057594,22.544604523794902,22.449285146585744,22.51682108426229,22.55062264411194
26,260.0,22.533920498648552,22.732693157889603,22.758031467997288,22.69224544385148,22.75567617131771,22.767060530823557
27,270.0,22.721123079895268,22.95458791425345,22.953374603294336,22.916062681168114,22.97558085791953,22.96541322356703
28,280.0,22.892086111847973,23.15987423469865,23.132900869466194,23.123135150145416,23.17894571016144,23.147940261937098
29,290.0,23.04873430015835,23.350633130544647,23.298560695525147,23.315546542210008,23.367840275675725,23.31661230615437
30,300.0,23.192729443280935,23.528649945911205,23.45203697931798,23.495079624347383,23.544058660148185,23.473118719336142
31,310.0,23.325503566989887,23.69550598311897,23.5947779283269,23.663298719083645,23.709148984994272,23.618923109436405
32,320.0,23.448300826484246,23.85257153640995,23.728055209266483,23.821558647364153,23.864480333593637,23.75529327688655
33,330.0,23.562203397951386,24.001032770420114,23.852975262470608,23.971047175017446,24.01124313118181,23.88334387080956
34,340.0,23.66817037793243,24.1419515237942,23.97049029245535,24.11282137356474,24.150481054128022,24.004050291600542
35,350.0,23.76703162526687,24.27625928262184,24.081456227020762,24.24777873776566,24.28312231057359,24.118271074972427
36,360.0,23.859510051706998,24.404781141093654,24.18662463496013,24.37674677738885,24.409978853711088,24.2267650894994
37,370.0,23.94625781477943,24.528261349984728,24.28665534256049,24.50044214178933,24.531778631608113,24.330192341770566
38,380.0,24.02784596901389,24.64735544197295,24.382135743101745,24.619503551931068,24.649183411323698,24.429168678159527
39,390.0,24.10477449419956,24.762650680910372,24.473582675342627,24.73451780159144,24.762763059733487,24.524221580089247
40,400.0,24.177497449538876,24.87469089674501,24.561474954066508,24.845988926708813,24.873045197268112,24.615820364222724
41,410.0,24.2464145730894,24.98395991804534,24.646236100942502,24.95438388860497,24.980529641867665,24.704408804665185
42,420.0,24.311876306289037,25.09090266842869,24.72824066373677,25.060126492212607,25.085630056277566,24.79037222119706
43,430.0,24.374222564146933,25.195928858579105,24.807835831418394,25.163595605860916,25.188743170478837,24.87406815597129
44,440.0,24.433732274719066,25.299416139935342,24.885330120895528,25.265142131527718,25.290260890789714,24.955823166719902
45,450.0,24.49064388781002,25.401714491837193,24.961018770631924,25.365079943232413,25.390496294830434,25.035930261992895
46,460.0,24.54521561421509,25.503148588689747,25.035156293950777,25.46369567905726,25.489767566920875,25.114669404685483
47,470.0,24.59765962544118,25.604036923891222,25.107985922249302,25.561268680761554,25.58840034688558,25.192302054588346
48,480.0,24.64815365943605,25.704661337755176,25.179743900699147,25.658058500225877,25.686648205754484,25.26904882519819
49,490.0,24.69688623140336,25.805296160251697,25.25062682190339,25.754279704602443,25.78477740817643,25.34514697577448
50,500.0,24.744014705594278,25.90622597699404,25.320829916308245,25.850155770338276,25.883058691708804,25.420816068339278
51,510.0,24.789668956371624,26.00770141503243,25.390545210308787,25.945904353257667,25.98172851729653,25.496236585799412
52,520.0,24.833990927279242,26.109982379731296,25.45994467581055,26.041710284197844,26.081023166202694,25.571599856342473
53,530.0,24.877107737304826,26.213294491815418,25.529182151384568,26.137743966483146,26.18116064069142,25.647104525964096
54,540.0,24.919127831905627,26.317893521882198,25.59843329053468,26.234208990725527,26.282380551909135,25.722924403103267
55,550.0,24.960152890894086,26.424039618724187,25.667841003839953,26.331278589930864,26.384908068626903,25.799216247769195
56,560.0,25.00028294162268,26.531956592094982,25.737547730684717,26.429082113192003,26.488959999183308,25.876165877995525
57,570.0,25.03959973156205,26.641889795616088,25.807715006441466,26.527790106293924,26.59476581787194,25.953944496456675
58,580.0,25.078179893876353,26.7540893227747,25.878460720843364,26.62757701514634,26.702536930076107,26.032707212596744
59,590.0,25.116110596983066,26.868822792846156,25.94993129947101,26.728582022797358,26.812507970078176,26.112608170748132
60,600.0,25.15346871544067,26.98634059579209,26.02227356253663,26.830936825804432,26.92491866411346,26.1938404711953
61,610.0,25.190307419192578,27.106889463765725,26.095614921423003,26.934799350976228,27.039993202242425,26.27655292644598
62,620.0,25.226674682165136,27.23077036857497,26.17007899164258,27.04032870652044,27.157965686460795,26.360908388311636
63,630.0,25.2626615610567,27.358281043756932,26.24582629612059,27.147651676738697,27.27909016648409,26.447094809388183
64,640.0,25.2983086190278,27.489690876212656,26.322985444547992,27.25691744776942,27.40364358770751,26.535275961884853
65,650.0,25.3336511675434,27.625338468211407,26.401685373850636,27.368275901711193,27.531896039028883,26.625648192318483
66,660.0,25.368759146972604,27.765538568756128,26.482087991689795,27.481853283835367,27.664104349967204,26.718395725406555
67,670.0,25.403685881052592,27.910634131679178,26.56433233267685,27.59781829446427,27.800570549192273,26.81370940757023
68,680.0,25.43845224647985,28.06102378297179,26.648575427315887,27.716324844215467,27.94162911314172,26.91179177432532
69,690.0,25.473099168618525,28.217087996970395,26.734960034612424,27.83749931014583,28.087579862020377,27.01287062743467
70,700.0,25.50768827152066,28.379237086211962,26.823643275906303,27.96151660028542,28.238780783168185,27.117137633153703
71,710.0,25.5422564669544,28.547930416656992,26.914818039278636,28.088527648278998,28.395613584661188,27.22484122392941
72,720.0,25.576833553504674,28.723644553098787,27.00865190118755,28.21869088626676,28.5584485746935,27.33625652010044
73,730.0,25.61144758641429,28.90686698415691,27.105311448731868,28.352191088537655,28.72771440015495,27.451611894055965
74,740.0,25.6461397932369,29.0981588184317,27.205005942105707,28.489191733849758,28.903857908998084,27.5711842156048
75,750.0,25.680943421022427,29.298137830343425,27.30792386292734,28.62984754550776,29.087343830530553,27.695292222276795
76,760.0,25.715892656332116,29.507419002426623,27.414291091556372,28.77435889759014,29.278677370946458,27.82422960025919
77,770.0,25.751026822921016,29.726708798558874,27.52433866165255,28.922930228576206,29.478448954472707,27.95833774497936
78,780.0,25.78636918267202,29.956757947860854,27.638272173250616,29.075734381915588,29.6872005916548,28.097972685013175
79,790.0,25.821954585322043,30.198366730340364,27.756372266850505,29.232977457237947,29.9055616329986,28.243522042083484
80,800.0,25.857796921117426,30.452431215734766,27.87889893369385,29.394876797660775,30.134271821619294,28.395408975483164
81,810.0,25.893953353573217,30.71992515460569,28.006124653954252,29.56164696932076,30.374042105394444,28.55404766106806
82,820.0,25.930455679187283,31.00190487466317,28.138376136782735,29.733515822041404,30.625663612677222,28.719927055306893
83,830.0,25.967301600349,31.29950751440469,28.275965173095862,29.910734040372343,30.890049168993457,28.89357861065654
84,840.0,26.004538284463383,31.614007498279047,28.419239590238327,30.09352783491591,31.168119192300445,29.075541627953697
85,850.0,26.042199167536314,31.94678914445335,28.568569159673217,30.282160143389746,31.460914641628786,29.266418161381015
86,860.0,26.080318864692615,32.29939626871073,28.724346434605707,30.47691492048996,31.769573934026262,29.466881038880043
87,870.0,26.118903929152744,32.67353627742114,28.887007369665938,30.678083783901126,32.09533194323481,29.67762098700256
88,880.0,26.15800119920076,33.07105355483587,29.057017324844374,30.88593485645381,32.43953834851895,29.89941661233338
89,890.0,26.197652572720607,33.493991892204534,29.234863131360292,31.100776844927804,32.80366029255596,30.13312149779428
90,900.0,26.23787364070451,33.94465349761418,29.421080638707735,31.322940597447072,33.189369805552566,30.3796422153061
91,910.0,26.278687691338604,34.42560432548089,29.616249419755444,31.55276513914426,33.59843143488361,30.639987502216254
92,920.0,26.3201459480859,34.93972288588452,29.82099754546607,31.790627079474213,34.03283569328858,30.91525775888933
93,930.0,26.362273156113737,35.490161749150715,30.036008904685122,32.0368539595997,34.49477158850705,31.20669705403882
94,940.0,26.4050797981392,36.08044684319548,30.26200802493389,32.29184562550223,34.986686923630685,31.515578159291948
95,950.0,26.448635382422548,36.714628908313756,30.499791950801747,32.55602090741238,35.51127069989614,31.843404154937925
96,960.0,26.49295723369116,37.397346202780696,30.75024554214531,32.8298111410768,36.07152307421748,32.191843071400754
97,970.0,26.53807569552023,38.13356069525116,31.01431327507743,33.11365927676055,36.670784596444506,32.56260824637397
98,980.0,26.584029281737518,38.92901790729459,31.293034457011608,33.4079947308112,37.31277993118843,32.95771949615576
99,990.0,26.63085976817746,39.79044597780267,31.58755022536704,33.71332932450283,38.00181563851658,33.37939305396798
100,1000.0,,,,,,
