,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,-4.393083888184028,-4.336497342389851,-4.374156703435934,-4.356710872795146,-3.663615950582145,-4.304626551303878,-4.294606877104846
1,10.0,-4.39308351013204,-4.336497531217766,-4.374156683254019,-4.356710999862575,-3.663623504312102,-4.304627291329038,-4.294608043359533
2,20.0,-4.393082038851793,-4.336501935725681,-4.374157602046072,-4.356713876623115,-3.6636536703162834,-4.304640047588039,-4.2946203791203414
3,30.0,-4.393085809836109,-4.336528839099118,-4.374168899499923,-4.356732415698974,-3.6637411984304133,-4.304695834668054,-4.294671776421001
4,40.0,-4.393113467824582,-4.336612365649844,-4.374213590419166,-4.356792908893783,-3.663924471921348,-4.304833010239736,-4.294797604897282
5,50.0,-4.393192389000975,-4.336788387669333,-4.374321601484579,-4.356926745786525,-3.6642346804095287,-4.305084529256674,-4.295029197248505
6,60.0,-4.393350044770342,-4.337084707927909,-4.374520536117901,-4.357161459967083,-3.6646937897035072,-4.3054739573944865,-4.295389931403242
7,70.0,-4.3936089358046155,-4.337519643446899,-4.374831702799471,-4.357517507805922,-3.6653153104345484,-4.306016123067951,-4.295895382947665
8,80.0,-4.393985334042329,-4.338103796032346,-4.37526976410935,-4.358008393368779,-3.6661060711191737,-4.30671904301169,-4.296554701757595
9,90.0,-4.394489852901199,-4.33884220349729,-4.375843746240232,-4.358641950733688,-3.6670680616273787,-4.307585834144369,-4.297372175519025
10,100.0,-4.395128605014942,-4.339736106654665,-4.3765583593031465,-4.35942179447137,-3.668199994400912,-4.308616254392583,-4.2983486241905045
11,110.0,-4.39590435018861,-4.340784248618186,-4.3774151967133434,-4.360348558950549,-3.669498492942882,-4.309807862762697,-4.299482508506372
12,120.0,-4.396817477334418,-4.341983775323408,-4.37841368783031,-4.361420859921769,-3.6709589063638495,-4.311156839028758,-4.300770756584998
13,130.0,-4.397866747513356,-4.34333086416469,-4.379551812286873,-4.362635994550496,-3.672575904682376,-4.3126585570006695,-4.302209350871984
14,140.0,-4.399049842710065,-4.344821138942025,-4.380826620639971,-4.363990445560793,-3.6743438318270947,-4.314307973509002,-4.30379374121945
15,150.0,-4.400363752491018,-4.346449955235327,-4.382234588552074,-4.365480221161677,-3.676256972857979,-4.316099878047448,-4.305519119589511
16,160.0,-4.40180505666438,-4.348212577650563,-4.383771882860844,-4.367101094630567,-3.678309686775072,-4.318029064543554,-4.307380604638612
17,170.0,-4.4033701163232974,-4.35010431098606,-4.385434518894624,-4.368848758049078,-3.680496508918328,-4.320090435979783,-4.309373363506888
18,180.0,-4.405055203695134,-4.352120564223155,-4.387218489682571,-4.370718928995138,-3.6828122018699143,-4.32227906063763,-4.311492687666066
19,190.0,-4.4068565906171635,-4.354256907134518,-4.389119832451669,-4.372707416850251,-3.685251783933478,-4.324590219592029,-4.313734037824511
20,200.0,-4.408770609818902,-4.3565090901869805,-4.391134685674694,-4.374810164857733,-3.6878105367931755,-4.32701941534423,-4.316093063677551
21,210.0,-4.410793690705603,-4.3588730589550195,-4.39325931700255,-4.377023274090715,-3.690484005964006,-4.329562382464966,-4.3185656255959675
22,220.0,-4.412922385915091,-4.361344959059407,-4.395490138216499,-4.379343013133807,-3.6932679911766746,-4.332215083186737,-4.321147798006569
23,230.0,-4.415153380844081,-4.363921134912127,-4.397823716692067,-4.381765831560313,-3.6961585383931443,-4.334973703404777,-4.323835852009024
24,240.0,-4.417483503880499,-4.366598121572822,-4.400256780919725,-4.3842883453409085,-3.6991519279331815,-4.337834640378871,-4.326626259458577
25,250.0,-4.419909725527933,-4.3693726390252134,-4.4027862173983205,-4.386907348368898,-3.7022446572977503,-4.340794497003197,-4.329515692939073
26,260.0,-4.4224291589812195,-4.372241582581052,-4.405409061300379,-4.3896197950985725,-3.705433428192045,-4.343850063281144,-4.3325009945484245
27,270.0,-4.425039053809303,-4.375202015330266,-4.408122498062984,-4.392422797680669,-3.7087151309625686,-4.3469983109511405,-4.335579189081932
28,280.0,-4.4277367936342555,-4.378251157165573,-4.410923858895513,-4.395313616900867,-3.7120868405173484,-4.35023637890721,-4.338747451490638
29,290.0,-4.430519893906096,-4.381386373013778,-4.413810599272287,-4.398289656990417,-3.7155457866863877,-4.353561560063693,-4.3420031243561095
30,300.0,-4.433385984445271,-4.384605167437406,-4.416780309851674,-4.401348455143844,-3.719089365037837,-4.356971295925609,-4.345343671772922
31,310.0,-4.436332816213825,-4.387905172041068,-4.4198307051044265,-4.404487669527824,-3.722715101537257,-4.360463163534635,-4.348766702394612
32,320.0,-4.439358248014695,-4.391284143893496,-4.422959605375103,-4.407705082684598,-3.7264206624974183,-4.36403486702908,-4.352269939497457
33,330.0,-4.442460241277848,-4.394739947729262,-4.426164940595701,-4.410998580131787,-3.7302038334270837,-4.3676842262817805,-4.35585123712299
34,340.0,-4.445636857569518,-4.398270557412105,-4.429444742411248,-4.414366157653065,-3.7340625176186526,-4.371409174224837,-4.359508542340772
35,350.0,-4.448886243468858,-4.401874045250034,-4.432797136525818,-4.417805903599381,-3.7379947224760035,-4.375207746408257,-4.363239911138649
36,360.0,-4.452206643281267,-4.405548572685443,-4.436220341338337,-4.421315998088284,-3.7419985573447003,-4.379078071296831,-4.367043481045041
37,370.0,-4.455596373930183,-4.409292390387281,-4.439712649111213,-4.424894708455615,-3.7460722177869945,-4.383018370341635,-4.370917501287634
38,380.0,-4.459053828762192,-4.413103831894508,-4.443272439902094,-4.42854038022583,-3.750213994503984,-4.387026946600088,-4.3748602801686935
39,390.0,-4.462577480227801,-4.416981302464497,-4.446898165757064,-4.43225143470257,-3.7544222555067464,-4.391102181026377,-4.378870205106209
40,400.0,-4.466165864695239,-4.4209232822309,-4.450588343844667,-4.4360263659434676,-3.758695441805612,-4.395242531839928,-4.382945756192517
41,410.0,-4.469817583065717,-4.424928315845572,-4.454341564240753,-4.439863731886848,-3.7630320686189274,-4.399446520483047,-4.387085461677992
42,420.0,-4.473531299124866,-4.428995014059798,-4.458156475084283,-4.4437621515198105,-3.7674307169030192,-4.403712737691113,-4.391287915739237
43,430.0,-4.477305732464973,-4.433122039705811,-4.462031782849137,-4.4477203088066455,-3.7718900310694963,-4.408039831235776,-4.395551777818594
44,440.0,-4.481139659154696,-4.4373081219327934,-4.465966250326167,-4.4517369373286995,-3.7764087112371016,-4.41242650715214,-4.39987577123241
45,450.0,-4.48503190434975,-4.441552032981975,-4.469958691778542,-4.45581082901153,-3.7809855154919747,-4.416871525896028,-4.404258654694554
46,460.0,-4.488981341846623,-4.4458525979196875,-4.474007970791392,-4.45994081952452,-3.7856192535677566,-4.421373697403909,-4.408699224632922
47,470.0,-4.4929868945698965,-4.450208689606887,-4.478113001927239,-4.464125795016454,-3.790308783092238,-4.425931880731832,-4.41319637356689
48,480.0,-4.497047523249956,-4.45461922220667,-4.482272733668589,-4.4683646848037935,-3.7950530083277347,-4.4305449760779725,-4.417749019909539
49,490.0,-4.501162241350137,-4.4590831541855325,-4.486486172499812,-4.4726564621482625,-3.7998508803544757,-4.435211930720285,-4.4223560742931145
50,500.0,-4.505330091619199,-4.463599484265037,-4.490752348365274,-4.4770001379553195,-3.8047013871701463,-4.439931728594688,-4.427016557885357
51,510.0,-4.509550158082451,-4.4681672444309894,-4.495070342709386,-4.481394763254907,-3.809603558157731,-4.444703392834658,-4.431729453413745
52,520.0,-4.513821560457209,-4.472785504402379,-4.499439270182575,-4.4858394228888745,-3.814556461308556,-4.449525983379023,-4.436493863595182
53,530.0,-4.518143456451305,-4.477453369070725,-4.50385827390087,-4.490333236026046,-3.8195591970807263,-4.454398591769459,-4.441308886352789
54,540.0,-4.522515029852658,-4.482169970971289,-4.508326536287957,-4.494875359585215,-3.8246109027359645,-4.459320343976567,-4.44617364255341
55,550.0,-4.526935502205627,-4.486934476809579,-4.512843272528122,-4.499464975080459,-3.8297107460853264,-4.464290396841914,-4.451087264853778
56,560.0,-4.5314041218508745,-4.491746079645101,-4.517407721675499,-4.5041012980476225,-3.83485792326814,-4.469307933860712,-4.456048984516662
57,570.0,-4.535920168406185,-4.496604001430207,-4.522019158371639,-4.508783570087024,-3.840051664653,-4.474372168895469,-4.46105798540634
58,580.0,-4.54048294246255,-4.50150749108026,-4.526676882711852,-4.513511062006396,-3.845291224131149,-4.479482340380812,-4.466113503835927
59,590.0,-4.545091779004099,-4.506455817696758,-4.531380222502988,-4.5182830721865415,-3.8505758829626724,-4.484637712366655,-4.471214775443797
60,600.0,-4.549746037354351,-4.511448278533312,-4.536128535552484,-4.523098919259346,-3.855904950165448,-4.48983757258601,-4.476361220876452
61,610.0,-4.5544450971560195,-4.51648419327426,-4.540921194788911,-4.527957950282557,-3.8612777555823596,-4.495081232280785,-4.48155201804954
62,620.0,-4.559188371767722,-4.521562898745813,-4.5457576090662535,-4.532859532147904,-3.866693655465335,-4.5003680255380925,-4.486786536222243
63,630.0,-4.563975285181083,-4.526683759135838,-4.550637200105292,-4.537803062052872,-3.872152027937556,-4.505697302621472,-4.492064021612327
64,640.0,-4.568805289820055,-4.531846152633277,-4.555559421809723,-4.542787944947214,-3.8776522699655764,-4.511068438529073,-4.497384212987609
65,650.0,-4.57367785894985,-4.537049479273194,-4.56052374687731,-4.547813624021065,-3.883193803900334,-4.516480825109963,-4.502746059884383
66,660.0,-4.578592496022947,-4.542293155621092,-4.565529664304508,-4.5528795456371185,-3.888776069605465,-4.521933872864794,-4.50814919255359
67,670.0,-4.583548707978442,-4.547576615629928,-4.570576695231244,-4.5579851919478855,-3.894398526309643,-4.527427008786129,-4.513592924449815
68,680.0,-4.588546036584531,-4.552899310322683,-4.575664375675929,-4.563130050157912,-3.9000606527558364,-4.532959676729622,-4.519076802720181
69,690.0,-4.5935840325904564,-4.55826070970257,-4.5807922607401155,-4.568313637018208,-3.9057619464473854,-4.5385313388654644,-4.524600380137559
70,700.0,-4.598662284398017,-4.563660293612353,-4.58595992791133,-4.573535483383602,-3.9115019215146183,-4.544141468516942,-4.530162916736535
71,710.0,-4.603780375471454,-4.569097556672536,-4.591166977512189,-4.578795134899689,-3.9172801089309712,-4.549789557047229,-4.535763987352135
72,720.0,-4.6089379236834995,-4.574572011905957,-4.596413018652025,-4.584092159292173,-3.9230960569269167,-4.555475108124191,-4.541403121336003
73,730.0,-4.614134562891669,-4.5800831833598155,-4.601697701413416,-4.589426143527826,-3.9289493336483403,-4.561197639484222,-4.547079878899576
74,740.0,-4.619369941954116,-4.585630607894628,-4.607020669555915,-4.594796685105338,-3.9348395173078523,-4.566956682656497,-4.552793596194817
75,750.0,-4.6246437362452655,-4.59121383775453,-4.612381602240203,-4.600203403483408,-3.9407662060301725,-4.5727517805144,-4.558544084841803
76,760.0,-4.629955625717023,-4.59683243027235,-4.617780213720641,-4.6056459364376074,-3.9467290109021023,-4.578582487704001,-4.564330591918
77,770.0,-4.635305327778989,-4.602485962896313,-4.62321618914309,-4.611123933430808,-3.9527275621595606,-4.584448371639821,-4.5701526991381725
78,780.0,-4.640692567116543,-4.6081740164853855,-4.628689278824946,-4.616637063340945,-3.9587614985662265,-4.590349010681533,-4.576010827864922
79,790.0,-4.646117077128942,-4.613896189296001,-4.634199238391066,-4.622185013581924,-3.9648304801322216,-4.596283992800559,-4.581902391673196
80,800.0,-4.651578644156626,-4.6196520844233735,-4.639745842987927,-4.627767488060007,-3.9709341811734724,-4.602252918044313,-4.5878297686175475
81,810.0,-4.657077028073893,-4.625441319570976,-4.645328893198842,-4.633384204243609,-3.9770722849734206,-4.6082553944109526,-4.593790706010964
82,820.0,-4.662612036436637,-4.631263518837104,-4.650948206991996,-4.639034905887835,-3.9832444966071137,-4.614291041318612,-4.599786185953092
83,830.0,-4.668183499733014,-4.63711831975339,-4.656603624763682,-4.644719343407191,-3.9894505316276443,-4.620359486302668,-4.60581288980694
84,840.0,-4.673791255119256,-4.643005359552514,-4.662295023979063,-4.650437295270135,-3.995690122032142,-4.626460366906869,-4.611874539816768
85,850.0,-4.679435168129942,-4.648924297649615,-4.668022280966079,-4.656188561338485,-4.001963015145273,-4.6325933284860845,-4.617967416135332
86,860.0,-4.685115128764603,-4.6548747925812615,-4.673785310783782,-4.661972945690976,-4.008268972667072,-4.638758024487119,-4.6240935230321405
87,870.0,-4.690831041436789,-4.660856510373173,-4.679584076410565,-4.667790284180831,-4.014607772972587,-4.644954117425295,-4.63025159651009
88,880.0,-4.696582847258687,-4.666869132425908,-4.685418518274328,-4.673640433884306,-4.020979209216051,-4.651181277656148,-4.636482162852812
89,890.0,-4.702370500924225,-4.672912339704613,-4.691288656576216,-4.6795232764509755,-4.027383089600352,-4.657439181137992,-4.642662949383545
90,900.0,-4.70819398948982,-4.6789858261921164,-4.697194512503583,-4.685438710203448,-4.033819241203692,-4.663727514490297,-4.648906046087417
91,910.0,-4.714053317896584,-4.685089287760707,-4.703136152640259,-4.691386667459228,-4.040287509527789,-4.6700459680416,-4.655197254521339
92,920.0,-4.719948541774504,-4.691222436558552,-4.709113674158594,-4.697367096330376,-4.046787754175472,-4.676394241470641,-4.661510130163498
93,930.0,-4.7258797204822764,-4.697384977637638,-4.715127215966082,-4.703379977877905,-4.0533198567907816,-4.6827720395002705,-4.66785077186783
94,940.0,-4.731846970420934,-4.703576635793359,-4.721176971078614,-4.709425331045059,-4.0598837159891215,-4.689179074751764,-4.674221284507317
95,950.0,-4.737850428218391,-4.709797136412817,-4.727263146460809,-4.715503199472217,-4.066479249227453,-4.695615064782185,-4.680620743911557
96,960.0,-4.743890269697022,-4.716046210107856,-4.73338601376871,-4.721613669787907,-4.073106402515698,-4.702079734141197,-4.687052288022012
97,970.0,-4.749966731619418,-4.7223235965297805,-4.739545910016404,-4.727756858229381,-4.079765135327666,-4.708572812343858,-4.693513683380247
98,980.0,-4.756080061965739,-4.728629037241664,-4.745743207996178,-4.733932936853334,-4.086455440683361,-4.715094035445789,-4.699995195607534
99,990.0,-4.762230587177761,-4.734962280436087,-4.751978323816419,-4.740142103806028,-4.093177331001317,-4.721643144410918,-4.706515045799813
100,1000.0,,,,,,,
