,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.848225988367812e-07,9.629880722887285e-08,7.408296056285764e-08,1.2219933414747713e-07
2,20.0,-2.6105055629040284e-06,4.6744547033952823e-07,3.9323157324494925e-07,6.246210545087985e-07
3,30.0,-4.230663856881551e-06,1.390689893267538e-06,1.2248620446478225e-06,1.8276155845139386e-06
4,40.0,-4.98991744384351e-06,2.9725016816278936e-06,2.7029050861266374e-06,3.798173943381753e-06
5,50.0,-4.526301067961751e-06,5.1027667125322594e-06,4.724503966099909e-06,6.327926543458316e-06
6,60.0,-2.9280268756955465e-06,7.5642191730851526e-06,7.071351604917109e-06,9.139727146467106e-06
7,70.0,-4.916264088686514e-07,1.015345407507464e-05,9.54249101387654e-06,1.2020065264217818e-05
8,80.0,2.4870985073194607e-06,1.2723557422307712e-05,1.1995431037335915e-05,1.4831203521710999e-05
9,90.0,5.779918343591832e-06,1.5182067616087115e-05,1.4340625589721839e-05,1.7492834955014523e-05
10,100.0,9.220220145914415e-06,1.7478520242611043e-05,1.6527997288635716e-05,1.996403957484837e-05
11,110.0,1.2682887126222129e-05,1.9591008247963452e-05,1.8536345266954756e-05,2.2229251068362264e-05
12,120.0,1.6118615492013246e-05,2.1515748614854304e-05,2.0362022560263525e-05,2.4289159722190217e-05
13,130.0,1.9486061273941524e-05,2.3259778759736096e-05,2.2011516901809468e-05,2.6154400629295547e-05
14,140.0,2.2738503017169938e-05,2.483606860096469e-05,2.3497922323686493e-05,2.7840716782313734e-05
15,150.0,2.5862491876018002e-05,2.6260270426893843e-05,2.483650066441474e-05,2.9365526988509743e-05
16,160.0,2.886491475093708e-05,2.7548369595795122e-05,2.604311201127947e-05,3.0746431681969955e-05
17,170.0,3.175420729771326e-05,2.8716093926439062e-05,2.7133163893562068e-05,3.20004812667013e-05
18,180.0,3.4524477523211244e-05,2.9778104592331986e-05,2.812045785419085e-05,3.314327405875126e-05
19,190.0,3.715031549875743e-05,3.0747475805092194e-05,2.9017998169951208e-05,3.418875432668343e-05
