,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025860406787983927,0.020800247644230066,0.02068336392378294,0.01981416999001511,0.03069894653019821
2,20.0,0.2823974683439209,0.21002643832727044,0.19882303542121926,0.1914477382835218,0.27751687601863895
3,30.0,1.078266372203177,0.8471136184965772,0.7964788190585141,0.7958796098535252,1.0420414422767683
4,40.0,2.472041668733828,2.029076548356151,1.9466469913383555,1.9856922862456827,2.4067553130801307
5,50.0,4.243532227538706,3.612469317290281,3.5244353207450714,3.615885091752155,4.166038762445178
6,60.0,6.146656506280834,5.3972266403919935,5.32190963636918,5.45870174775503,6.082514179810806
7,70.0,8.021309732730309,7.2216606746384535,7.166616357572259,7.3339004154686736,7.988173638093187
8,80.0,9.781294104025672,8.98003731465653,8.945989567752976,9.128916124165858,9.784731327364328
9,90.0,11.38672675731037,10.613293335068914,10.597714469408691,10.784652331127532,11.423994395427812
10,100.0,12.82506468995703,12.095027087742997,12.09430933256734,12.27738470465237,12.889679896425394
11,110.0,14.099327132574565,13.41942329232642,13.429975865531567,13.60447048172743,14.184054590689883
12,120.0,15.220736660106189,14.59246346967182,14.611170280074662,14.774646457622012,15.319046922863942
13,130.0,16.204178038399274,15.6261073929507,15.650451405980794,15.801972855091229,16.310756177668342
14,140.0,17.065511322345795,16.534708123269947,16.56274285817488,16.70229181331943,17.176289514495686
15,150.0,17.820086318587993,17.3329482789187,17.36321216576967,17.491291844222445,17.93208199679467
16,160.0,18.482005707666225,18.034745654309955,18.066165348054152,18.18354451651862,18.59310768856158
17,170.0,19.063832872310908,18.652744844744834,18.68454703310371,18.792103342457402,19.17259793938096
18,180.0,19.576549251021962,19.198145912657452,19.229784005371037,19.32841216934131,19.68203119089467
19,190.0,20.029641185859134,19.68071587633155,19.711812016238092,19.802372967291515,20.131255802885804
20,200.0,20.4312454545864,20.108891076112418,20.13919159028114,20.222486763891037,20.528667758730496
21,210.0,20.78831355171985,20.48991758099141,20.519259370987314,20.596019960541806,20.881401188039746
22,220.0,21.10677347007608,20.830000557412156,20.85828603512717,20.929170864521776,21.195510537416503
23,230.0,21.391678681844077,21.13444756243449,21.161626101608398,21.22722421905232,21.476134952007754
24,240.0,21.64734021169124,21.407798795869773,21.43385307834366,21.494688726094353,21.7276417804269
25,250.0,21.87744104547606,21.65394183781038,21.6788778431437,21.73541642223498,21.953749375635134
26,260.0,22.08513381165851,21.876210783938205,21.90005047566468,21.95270471677358,22.157630891902535
27,270.0,22.273123425107027,22.077470864240105,22.10024686521196,22.14938277579722,22.342001362198598
28,280.0,22.443736620057884,22.26019012263197,22.28194185459853,22.327884227056177,22.509190432545143
29,290.0,22.598980267737193,22.426499857896154,22.447270757618757,22.490308148992476,22.66120298306579
30,300.0,22.740590215671833,22.578245460256177,22.598080986420698,22.638470151821966,22.79976961840244
31,310.0,22.87007217804991,22.717029125023664,22.73597534557567,22.773945146332043,22.92638873628173
32,320.0,22.988735991093854,22.844245741250763,22.862348346222582,22.898103173162717,23.042361618712718
33,330.0,23.097724344998472,22.961113068692566,22.978416694463665,23.012139454620094,23.148821752171624
34,340.0,23.19803692331054,23.068697145260433,23.08524492612857,23.117099642585213,23.246759376406786
35,350.0,23.290550724367357,23.167933715216403,23.183767000276696,23.213901072814146,23.33704208638362
36,360.0,23.37603720684665,23.25964633736004,23.274804526934627,23.303350697261813,23.420432165622994
37,370.0,23.455176790401424,23.34456172120537,23.359082189066534,23.38616024992107,23.49760120817568
38,380.0,23.528571150115564,23.423322745880057,23.43724082232559,23.462959105146886,23.569142487053547
39,390.0,23.59675366724644,23.496499538778146,23.509848536248708,23.534305207626222,23.635581445427437
40,400.0,23.660198335948937,23.56459892662195,23.57741019431978,23.600694387481518,23.697384620316676
41,410.0,23.71932737399566,23.62807251839821,23.64037551603273,23.662568319950303,23.75496725409403
42,420.0,23.774517743120928,23.687323635706147,23.699146019119254,23.720321344694838,23.80869980465837
43,430.0,23.82610674972673,23.74271326988393,23.75408098332451,23.77430632333601,23.858913528833117
44,440.0,23.874396868020526,23.79456521542136,23.80550258669022,23.824839683790078,23.905905283751803
45,450.0,23.919659904072315,23.843170504475783,23.85370034027176,23.872205775329874,23.949941666675667
46,460.0,23.96214059979802,23.888791247031698,23.898934926638923,23.916660637916472,23.991262593595536
47,470.0,24.00205975982462,23.931663964315735,23.941441530340157,23.95843527256973,24.030084400527674
48,480.0,24.03961697089391,23.972002489147,23.981432734514385,23.997738485582264,24.066602537801252
49,490.0,24.074992972428937,24.01000049530418,24.019101045984172,24.03475936794385,24.100993916389307
50,500.0,24.108351727741088,24.045833708332758,24.054621101538142,24.069669461672753,24.13341895602435
51,510.0,24.139842237712774,24.07966184216863,24.088151599937596,24.102624656825146,24.16402337709575
52,520.0,24.169600132438042,24.111630299233145,24.119836997383594,24.13376685628403,24.19293977187714
53,530.0,24.197749070970318,24.141871666022094,24.149808998623254,24.163225439850535,24.22028898524577
54,540.0,24.224401974851265,24.170507031474685,24.178187870971907,24.1911185545049,24.246181330574764
55,550.0,24.24966211735571,24.19764715145595,24.205083604639697,24.21755425375264,24.270717662655677
56,560.0,24.27362408722218,24.223393479303486,24.23059693936624,24.242631505709152,24.29399032637304
57,570.0,24.296374642950465,24.247839079583052,24.254820274457778,24.266441086713026,24.316083997149395
58,580.0,24.31799347151227,24.271069439775268,24.277838477016193,24.289066374978457,24.33707642691901
59,590.0,24.338553863393695,24.29316319260539,24.299729601026126,24.3105840567264,24.35703910746736
60,600.0,24.358123314249134,24.314192759970865,24.32056552824498,24.33106475556166,24.3760378613609
61,610.0,24.376764062070695,24.33422492796215,24.34041254044963,24.350573594398686,24.39413336927193
62,620.0,24.394533567595666,24.353321361202937,24.359331831140814,24.369170698018408,24.41138164136357
63,630.0,24.41148494463717,24.371539063665793,24.377379963961786,24.386911643241035,24.42783443935767
64,640.0,24.427667346184148,24.388930792174637,24.39460928396593,24.40384786283629,24.443539655052078
65,650.0,24.443126311345196,24.405545428035616,24.41106828718,24.42002700848336,24.458541650317684
66,660.0,24.457904077579837,24.42142831153196,24.426801953188434,24.435493277402674,24.472881562966425
67,670.0,24.47203986210702,24.436621543431638,24.441852044881784,24.45028770676572,24.486597582313383
68,680.0,24.48557011589082,24.45116425715462,24.456257379007788,24.46444843940538,24.499725197812054
69,690.0,24.49852875320517,24.4650928647999,24.470054070668073,24.47801096398243,24.512297423691578
70,700.0,24.51094735939736,24.47844127982764,24.483275754621364,24.491008332353967,24.52434500221452
71,710.0,24.522855379181333,24.491241118904743,24.495953785859733,24.503471356567243,24.535896587818645
72,720.0,24.534280287502007,24.503521885071272,24.50811742157656,24.51542878761585,24.546978914168825
73,730.0,24.54524774477498,24.515311134194697,24.519793986537273,24.526907477868736,24.557616945891052
74,740.0,24.555781738121002,24.526634626396238,24.531009023472887,24.53793252882651,24.567834016579685
75,750.0,24.565904709989912,24.537516463993065,24.541786430113227,24.54852742570014,24.577651954451124
76,760.0,24.575637675458804,24.54797921728888,24.55214858409127,24.55871416013559,24.587091196907423
