,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,149.4355652548446
1,10.0,149.4392227462956
2,20.0,149.45767310315614
3,30.0,149.48914298108153
4,40.0,149.52570626165894
5,50.0,149.56108924504235
6,60.0,149.59182001664374
7,70.0,149.61709936069775
8,80.0,149.63736715333505
9,90.0,149.6538183504022
10,100.0,149.66774303888877
11,110.0,149.68018200212256
12,120.0,149.69208631468334
13,130.0,149.70419036677387
14,140.0,149.71689750168636
15,150.0,149.73065167933763
16,160.0,149.74583597281304
17,170.0,149.76260821132473
18,180.0,149.78113558648067
19,190.0,149.80154114496577
20,200.0,149.82394286463705
21,210.0,149.8484690110051
22,220.0,149.87505409668807
23,230.0,149.90377837218279
24,240.0,149.93490507166698
25,250.0,149.96822537133315
26,260.0,150.00398426345922
27,270.0,150.04203998027953
28,280.0,150.08266591716193
29,290.0,150.12549104045678
30,300.0,150.17112483082357
31,310.0,150.2189928132575
32,320.0,150.26967565543836
33,330.0,150.3229388200141
34,340.0,150.3786654898435
35,350.0,150.43695928315077
36,360.0,150.49838979656425
37,370.0,150.56196736384118
38,380.0,150.62885061533896
39,390.0,150.69815533993366
40,400.0,150.77048546033566
41,410.0,150.8457354777491
42,420.0,150.9237884665506
43,430.0,151.00469114371492
44,440.0,151.08848050075676
45,450.0,151.1752447770051
46,460.0,151.26518754866208
47,470.0,151.35806979825344
48,480.0,151.4538644694307
49,490.0,151.55303886127902
50,500.0,151.65520721796938
51,510.0,151.76000150356148
52,520.0,151.86839131189296
53,530.0,151.980026451626
54,540.0,152.0946196586064
55,550.0,152.21269958719668
56,560.0,152.33404183580083
57,570.0,152.45801604225178
58,580.0,152.58608598467458
59,590.0,152.71688296986363
60,600.0,152.85123351315352
61,610.0,152.98867788801184
62,620.0,153.13065638208502
63,630.0,153.2743145024642
64,640.0,153.42286910270704
65,650.0,153.57333614774979
66,660.0,153.72927619414037
67,670.0,153.8857863239875
68,680.0,154.04802286498048
69,690.0,154.2137337018508
70,700.0,154.37946236355268
71,710.0,154.55656477180162
72,720.0,154.73552959687956
73,730.0,154.92394370520884
74,740.0,155.09165678054524
75,750.0,155.27888372711723
76,760.0,155.4684894274665
77,770.0,155.69881272659327
78,780.0,155.85807698349637
79,790.0,156.07049350862508
80,800.0,156.26830462979206
81,810.0,156.64787756973362
82,820.0,156.71783934789488
83,830.0,156.9045769413505
84,840.0,157.10275828612396
85,850.0,157.16212311162172
86,860.0,157.55999406042864
87,870.0,157.78495026885756
88,880.0,157.9857603916748
89,890.0,158.2415659237395
90,900.0,158.44253466321908
91,910.0,158.76774922640536
92,920.0,158.99828462955162
93,930.0,159.24766919416078
94,940.0,159.49604050032974
95,950.0,159.76392256877577
96,960.0,160.0330162369496
97,970.0,160.2999375163557
98,980.0,160.58106973200782
99,990.0,160.8447898960098
100,1000.0,
