,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,12.59511053100483
1,10.0,12.595112323355952
2,20.0,12.595114511519341
3,30.0,12.595135586819556
4,40.0,12.59522328219956
5,50.0,12.59543582100304
6,60.0,12.595828472736315
7,70.0,12.596437360178657
8,80.0,12.597284343947042
9,90.0,12.598377793231954
10,100.0,12.599713269445687
11,110.0,12.601279371301995
12,120.0,12.603062508889929
13,130.0,12.605045911955132
14,140.0,12.607213126467649
15,150.0,12.609549415312085
16,160.0,12.612038484129677
17,170.0,12.614667409273753
18,180.0,12.617423888820525
19,190.0,12.62029438991054
20,200.0,12.623267876636172
21,210.0,12.626339969286608
22,220.0,12.629498944015555
23,230.0,12.632736956122105
24,240.0,12.636044547679045
25,250.0,12.639417772182357
26,260.0,12.642851272403737
27,270.0,12.646337117318183
28,280.0,12.649871205352746
29,290.0,12.653445377046966
30,300.0,12.657062992678979
31,310.0,12.660715275673155
32,320.0,12.664400771318228
33,330.0,12.668114231396718
34,340.0,12.671846988223287
35,350.0,12.675601603479132
36,360.0,12.679375508316863
37,370.0,12.683162934177298
38,380.0,12.686974863166569
39,390.0,12.690783151003581
40,400.0,12.694604797252811
41,410.0,12.698426252154592
42,420.0,12.702260275581033
43,430.0,12.706087775038712
44,440.0,12.709918942751953
45,450.0,12.713750085990787
46,460.0,12.717562996308944
47,470.0,12.721431411019116
48,480.0,12.725265086037004
49,490.0,12.729017820560156
50,500.0,12.732826737856481
51,510.0,12.736514719179874
52,520.0,12.740629842306431
53,530.0,12.74334030363835
54,540.0,12.746878799154935
55,550.0,12.752012028668654
56,560.0,12.75464551551276
57,570.0,12.759226249115361
58,580.0,12.762874429953744
59,590.0,12.766334049131927
60,600.0,12.769947743025973
61,610.0,12.773311653629854
62,620.0,12.777209071844142
63,630.0,12.780757660096318
64,640.0,12.784292828690422
65,650.0,12.787812550515108
66,660.0,12.791307404976473
67,670.0,12.794810199381661
68,680.0,12.798186210915455
69,690.0,12.801668946289485
70,700.0,12.805046242306194
71,710.0,12.808446870608785
72,720.0,12.811813043665895
73,730.0,12.815149701017258
74,740.0,12.818378883329641
75,750.0,12.821354953828493
76,760.0,12.824770622386826
77,770.0,12.828140914449992
78,780.0,12.83129622462616
79,790.0,12.834485163358961
80,800.0,12.837575007234808
81,810.0,12.840700446922126
82,820.0,12.8437834360553
83,830.0,12.846802239649453
84,840.0,12.84984625422326
85,850.0,12.85281665024468
86,860.0,12.855768234230318
87,870.0,12.858697549962598
88,880.0,12.861593122176503
89,890.0,12.864469051865342
90,900.0,12.867305928737288
91,910.0,12.870116601556195
92,920.0,12.872911978043616
93,930.0,12.875653260800506
94,940.0,12.878389578143123
95,950.0,12.881093979359212
96,960.0,12.883767177499712
97,970.0,12.886410097324465
98,980.0,12.889024342957185
99,990.0,12.89160829910893
100,1000.0,
